﻿ExpenseID,TX_agencytype,TX_originalyear,TX_expamt,TX_exptype,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
4830,DA,2010,57093,TX_Increase of Salary/Expense,4001,4830,2010,personnel,57093,TX
4831,LEA,2010,3400,TX_Increase of Salary/Expense,4002,4831,2010,personnel,3400,TX
4832,DA,2010,30899,TX_Increase of Salary/Expense,4003,4832,2010,personnel,30899,TX
4833,DA,2010,11095,TX_Increase of Salary/Expense,4004,4833,2010,personnel,11095,TX
4834,DA,2010,9794,TX_Increase of Salary/Expense,4005,4834,2010,personnel,9794,TX
4835,DA,2010,30869,TX_Increase of Salary/Expense,4006,4835,2010,personnel,30869,TX
4836,LEA,2010,835,TX_Increase of Salary/Expense,4007,4836,2010,personnel,835,TX
4837,DA,2010,40638,TX_Increase of Salary/Expense,4008,4837,2010,personnel,40638,TX
4838,DA,2010,53862.3,TX_Increase of Salary/Expense,4009,4838,2010,personnel,53862,TX
4839,LEA,2010,11841.5,TX_Increase of Salary/Expense,4010,4839,2010,personnel,11842,TX
4840,DA,2010,2393,TX_Increase of Salary/Expense,4011,4840,2010,personnel,2393,TX
4841,DA,2010,13755,TX_Increase of Salary/Expense,4012,4841,2010,personnel,13755,TX
4842,DA,2010,2240,TX_Increase of Salary/Expense,4013,4842,2010,personnel,2240,TX
4843,DA,2010,6076,TX_Increase of Salary/Expense,4014,4843,2010,personnel,6076,TX
4844,LEA,2010,22937,TX_Increase of Salary/Expense,4015,4844,2010,personnel,22937,TX
4845,DA,2010,87285,TX_Increase of Salary/Expense,4016,4845,2010,personnel,87285,TX
4846,LEA,2010,41204,TX_Increase of Salary/Expense,4017,4846,2010,personnel,41204,TX
4847,LEA,2010,238347,TX_Increase of Salary/Expense,4018,4847,2010,personnel,238347,TX
4848,DA,2010,59868,TX_Increase of Salary/Expense,4019,4848,2010,personnel,59868,TX
4849,DA,2010,2848,TX_Increase of Salary/Expense,4020,4849,2010,personnel,2848,TX
4850,DA,2010,35003,TX_Increase of Salary/Expense,4021,4850,2010,personnel,35003,TX
4851,DA,2010,89527,TX_Increase of Salary/Expense,4022,4851,2010,personnel,89527,TX
4852,DA,2010,6000,TX_Increase of Salary/Expense,4023,4852,2010,personnel,6000,TX
4853,DA,2010,886973,TX_Increase of Salary/Expense,4024,4853,2010,personnel,886973,TX
4854,DA,2010,23305.6,TX_Increase of Salary/Expense,4025,4854,2010,personnel,23306,TX
4855,DA,2010,50162.87,TX_Increase of Salary/Expense,4026,4855,2010,personnel,50163,TX
4856,LEA,2010,1095,TX_Salary Budgeted,4027,4856,2010,personnel,1095,TX
4857,LEA,2010,27414,TX_Salary Budgeted,4028,4857,2010,personnel,27414,TX
4858,DA,2010,5000,TX_Salary Budgeted,4029,4858,2010,personnel,5000,TX
4859,LEA,2010,4836.25,TX_Salary Budgeted,4030,4859,2010,personnel,4836,TX
4860,DA,2010,6112.32,TX_Salary Budgeted,4031,4860,2010,personnel,6112,TX
4861,LEA,2010,26285,TX_Salary Budgeted,4032,4861,2010,personnel,26285,TX
4862,LEA,2010,3161,TX_Salary Budgeted,4033,4862,2010,personnel,3161,TX
4863,LEA,2010,15369,TX_Salary Budgeted,4034,4863,2010,personnel,15369,TX
4864,LEA,2010,17093.55,TX_Salary Budgeted,4035,4864,2010,personnel,17094,TX
4865,DA,2010,480,TX_Salary Budgeted,4036,4865,2010,personnel,480,TX
4866,DA,2010,2570,TX_Salary Budgeted,4037,4866,2010,personnel,2570,TX
4867,DA,2010,9423.29,TX_Salary Budgeted,4038,4867,2010,personnel,9423,TX
4868,DA,2010,3004,TX_Salary Budgeted,4039,4868,2010,personnel,3004,TX
4869,DA,2010,26371,TX_Salary Budgeted,4040,4869,2010,personnel,26371,TX
4870,DA,2010,28904,TX_Salary Budgeted,4041,4870,2010,personnel,28904,TX
4871,DA,2010,33630,TX_Salary Budgeted,4042,4871,2010,personnel,33630,TX
4872,LEA,2010,58144,TX_Salary Budgeted,4043,4872,2010,personnel,58144,TX
4873,DA,2010,8881,TX_Salary Budgeted,4044,4873,2010,personnel,8881,TX
4874,DA,2010,22400,TX_Salary Budgeted,4045,4874,2010,personnel,22400,TX
4875,LEA,2010,4000,TX_Salary Budgeted,4046,4875,2010,personnel,4000,TX
4876,LEA,2010,2106,TX_Salary Budgeted,4047,4876,2010,personnel,2106,TX
4877,LEA,2010,22019,TX_Salary Budgeted,4048,4877,2010,personnel,22019,TX
4878,DA,2010,2825,TX_Salary Budgeted,4049,4878,2010,personnel,2825,TX
4879,LEA,2010,63784,TX_Salary Budgeted,4050,4879,2010,personnel,63784,TX
4880,DA,2010,3260,TX_Salary Budgeted,4051,4880,2010,personnel,3260,TX
4881,DA,2010,27891,TX_Salary Budgeted,4052,4881,2010,personnel,27891,TX
4882,DA,2010,26,TX_Salary Budgeted,4053,4882,2010,personnel,26,TX
4883,DA,2010,186911,TX_Salary Budgeted,4054,4883,2010,personnel,186911,TX
4884,DA,2010,12322,TX_Salary Budgeted,4055,4884,2010,personnel,12322,TX
4885,LEA,2010,85335,TX_Salary Budgeted,4056,4885,2010,personnel,85335,TX
4886,LEA,2010,30071,TX_Salary Budgeted,4057,4886,2010,personnel,30071,TX
4887,DA,2010,67848,TX_Salary Budgeted,4058,4887,2010,personnel,67848,TX
4888,DA,2010,109210,TX_Salary Budgeted,4059,4888,2010,personnel,109210,TX
4889,DA,2010,229137,TX_Salary Budgeted,4060,4889,2010,personnel,229137,TX
4890,LEA,2010,80000,TX_Salary Budgeted,4061,4890,2010,personnel,80000,TX
4891,DA,2010,62964,TX_Salary Budgeted,4062,4891,2010,personnel,62964,TX
4892,DA,2010,42167,TX_Salary Budgeted,4063,4892,2010,personnel,42167,TX
4893,DA,2010,9500,TX_Salary Budgeted,4064,4893,2010,personnel,9500,TX
4894,DA,2010,53195,TX_Salary Budgeted,4065,4894,2010,personnel,53195,TX
4895,DA,2010,44888.56,TX_Salary Budgeted,4066,4895,2010,personnel,44889,TX
4896,LEA,2010,183257,TX_Salary Budgeted,4067,4896,2010,personnel,183257,TX
4897,DA,2010,100908,TX_Salary Budgeted,4068,4897,2010,personnel,100908,TX
4898,DA,2010,84728,TX_Salary Budgeted,4069,4898,2010,personnel,84728,TX
4899,DA,2010,376302,TX_Salary Budgeted,4070,4899,2010,personnel,376302,TX
48100,LEA,2010,50845,TX_Salary Budgeted,4071,48100,2010,personnel,50845,TX
48101,DA,2010,56188,TX_Salary Budgeted,4072,48101,2010,personnel,56188,TX
48102,DA,2010,263547,TX_Salary Budgeted,4073,48102,2010,personnel,263547,TX
48103,LEA,2010,643539,TX_Salary Budgeted,4074,48103,2010,personnel,643539,TX
48104,LEA,2010,62634.58,TX_Salary Budgeted,4075,48104,2010,personnel,62635,TX
48105,DA,2010,40282,TX_Salary Budgeted,4076,48105,2010,personnel,40282,TX
48106,LEA,2010,457979,TX_Salary Budgeted,4077,48106,2010,personnel,457979,TX
48107,LEA,2010,7700,TX_Salary Budgeted,4078,48107,2010,personnel,7700,TX
48108,LEA,2010,158852.07,TX_Salary Budgeted,4079,48108,2010,personnel,158852,TX
48109,LEA,2010,19002,TX_Salary Budgeted,4080,48109,2010,personnel,19002,TX
48110,DA,2010,143634.63,TX_Salary Budgeted,4081,48110,2010,personnel,143635,TX
48111,DA,2010,584000,TX_Salary Budgeted,4082,48111,2010,personnel,584000,TX
48112,DA,2010,187017.52,TX_Salary Budgeted,4083,48112,2010,personnel,187018,TX
48113,DA,2010,134047,TX_Salary Budgeted,4084,48113,2010,personnel,134047,TX
48114,LEA,2010,11924,TX_Salary Budgeted,4085,48114,2010,personnel,11924,TX
48115,DA,2010,313098,TX_Salary Budgeted,4086,48115,2010,personnel,313098,TX
48116,LEA,2010,309915,TX_Salary Budgeted,4087,48116,2010,personnel,309915,TX
48117,LEA,2010,610329,TX_Salary Budgeted,4088,48117,2010,personnel,610329,TX
48118,LEA,2010,5530.63,TX_Overtime for Employees Budgeted by Governing Body,4089,48118,2010,personnel,5531,TX
48119,LEA,2010,1,TX_Overtime for Employees Budgeted by Governing Body,4090,48119,2010,personnel,1,TX
48120,LEA,2010,15420,TX_Overtime for Employees Budgeted by Governing Body,4091,48120,2010,personnel,15420,TX
48121,LEA,2010,1,TX_Overtime for Employees Budgeted by Governing Body,4092,48121,2010,personnel,1,TX
48122,DA,2010,5,TX_Overtime for Employees Budgeted by Governing Body,4093,48122,2010,personnel,5,TX
48123,LEA,2010,44690,TX_Overtime for Employees Budgeted by Governing Body,4094,48123,2010,personnel,44690,TX
48124,LEA,2010,1,TX_Overtime for Employees Budgeted by Governing Body,4095,48124,2010,personnel,1,TX
48125,DA,2010,792,TX_Overtime for Employees Budgeted by Governing Body,4096,48125,2010,personnel,792,TX
48126,LEA,2010,20700,TX_Overtime for Employees Budgeted by Governing Body,4097,48126,2010,personnel,20700,TX
48127,LEA,2010,86895.09,TX_Overtime for Employees Budgeted by Governing Body,4098,48127,2010,personnel,86895,TX
48128,LEA,2010,312638,TX_Overtime for Employees Budgeted by Governing Body,4099,48128,2010,personnel,312638,TX
48129,LEA,2010,110000,TX_Overtime for Employees Budgeted by Governing Body,4100,48129,2010,personnel,110000,TX
48130,DA,2010,65,TX_Overtime for Employees Budgeted by Governing Body,4101,48130,2010,personnel,65,TX
48131,DA,2010,26764.34,TX_Overtime for Employees Budgeted by Governing Body,4102,48131,2010,personnel,26764,TX
48132,LEA,2010,24618,TX_Overtime for Employees Budgeted by Governing Body,4103,48132,2010,personnel,24618,TX
48133,LEA,2010,463.49,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4104,48133,2010,personnel,463,TX
48134,LEA,2010,2,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4105,48134,2010,personnel,2,TX
48135,LEA,2010,40033,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4106,48135,2010,personnel,40033,TX
48136,LEA,2010,1,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4107,48136,2010,personnel,1,TX
48137,LEA,2010,1,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4108,48137,2010,personnel,1,TX
48138,DA,2010,5,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4109,48138,2010,personnel,5,TX
48139,DA,2010,69,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4110,48139,2010,personnel,69,TX
48140,LEA,2010,6637,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4111,48140,2010,personnel,6637,TX
48141,LEA,2010,15500,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4112,48141,2010,personnel,15500,TX
48142,LEA,2010,24959,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4113,48142,2010,personnel,24959,TX
48143,DA,2010,41036,TX_Overtime for Employees Budgeted Solely Out of Forfeiture Funds,4114,48143,2010,personnel,41036,TX
48144,LEA,2010,1,TX_Total Salaries,4115,48144,2010,personnel,1,TX
48145,LEA,2010,1920,TX_Total Salaries,4116,48145,2010,personnel,1920,TX
48146,LEA,2010,6222,TX_Total Salaries,4117,48146,2010,personnel,6222,TX
48147,DA,2010,1336,TX_Total Salaries,4118,48147,2010,personnel,1336,TX
48148,DA,2010,5798,TX_Total Salaries,4119,48148,2010,personnel,5798,TX
48149,LEA,2010,4254,TX_Total Salaries,4120,48149,2010,personnel,4254,TX
48150,DA,2010,424,TX_Total Salaries,4121,48150,2010,personnel,424,TX
48151,LEA,2010,59088.22,TX_Total Salaries,4122,48151,2010,personnel,59088,TX
48152,DA,2010,10372.5,TX_Total Salaries,4123,48152,2010,personnel,10373,TX
48153,LEA,2010,25685,TX_Total Salaries,4124,48153,2010,personnel,25685,TX
48154,DA,2010,855,TX_Total Salaries,4125,48154,2010,personnel,855,TX
48155,LEA,2010,8800,TX_Total Salaries,4126,48155,2010,personnel,8800,TX
48156,LEA,2010,5692.51,TX_Total Salaries,4127,48156,2010,personnel,5693,TX
48157,LEA,2010,45367,TX_Total Salaries,4128,48157,2010,personnel,45367,TX
48158,LEA,2010,53984,TX_Total Salaries,4129,48158,2010,personnel,53984,TX
48159,LEA,2010,6818,TX_Total Salaries,4130,48159,2010,personnel,6818,TX
48160,DA,2010,12188.54,TX_Total Salaries,4131,48160,2010,personnel,12189,TX
48161,DA,2010,12445,TX_Total Salaries,4132,48161,2010,personnel,12445,TX
48162,LEA,2010,60269.24,TX_Total Salaries,4133,48162,2010,personnel,60269,TX
48163,LEA,2010,120000,TX_Total Salaries,4134,48163,2010,personnel,120000,TX
48164,DA,2010,897,TX_Equipment Vehicles,4135,48164,2010,capital expenditures,897,TX
48165,DA,2010,2011,TX_Equipment Vehicles,4136,48165,2010,capital expenditures,2011,TX
48166,LEA,2010,61532.58,TX_Equipment Vehicles,4137,48166,2010,capital expenditures,61533,TX
48167,LEA,2010,17097.53,TX_Equipment Vehicles,4138,48167,2010,capital expenditures,17098,TX
48168,LEA,2010,17097.53,TX_Equipment Vehicles,4139,48168,2010,capital expenditures,17098,TX
48169,LEA,2010,24200,TX_Equipment Vehicles,4140,48169,2010,capital expenditures,24200,TX
48170,LEA,2010,6733,TX_Equipment Vehicles,4141,48170,2010,capital expenditures,6733,TX
48171,LEA,2010,8000,TX_Equipment Vehicles,4142,48171,2010,capital expenditures,8000,TX
48172,LEA,2010,11495.52,TX_Equipment Vehicles,4143,48172,2010,capital expenditures,11496,TX
48173,LEA,2010,12733.09,TX_Equipment Vehicles,4144,48173,2010,capital expenditures,12733,TX
48174,LEA,2010,511,TX_Equipment Vehicles,4145,48174,2010,capital expenditures,511,TX
48175,LEA,2010,2500,TX_Equipment Vehicles,4146,48175,2010,capital expenditures,2500,TX
48176,LEA,2010,1890,TX_Equipment Vehicles,4147,48176,2010,capital expenditures,1890,TX
48177,LEA,2010,55290,TX_Equipment Vehicles,4148,48177,2010,capital expenditures,55290,TX
48178,LEA,2010,460,TX_Equipment Vehicles,4149,48178,2010,capital expenditures,460,TX
48179,LEA,2010,282.02,TX_Equipment Vehicles,4150,48179,2010,capital expenditures,282,TX
48180,LEA,2010,383,TX_Equipment Vehicles,4151,48180,2010,capital expenditures,383,TX
48181,LEA,2010,646,TX_Equipment Vehicles,4152,48181,2010,capital expenditures,646,TX
48182,LEA,2010,2500,TX_Equipment Vehicles,4153,48182,2010,capital expenditures,2500,TX
48183,LEA,2010,12830.1,TX_Equipment Vehicles,4154,48183,2010,capital expenditures,12830,TX
48184,LEA,2010,11661,TX_Equipment Vehicles,4155,48184,2010,capital expenditures,11661,TX
48185,LEA,2010,3000,TX_Equipment Vehicles,4156,48185,2010,capital expenditures,3000,TX
48186,LEA,2010,16968,TX_Equipment Vehicles,4157,48186,2010,capital expenditures,16968,TX
48187,LEA,2010,30000,TX_Equipment Vehicles,4158,48187,2010,capital expenditures,30000,TX
48188,LEA,2010,7917.33,TX_Equipment Vehicles,4159,48188,2010,capital expenditures,7917,TX
48189,LEA,2010,283.5,TX_Equipment Vehicles,4160,48189,2010,capital expenditures,284,TX
48190,LEA,2010,185.06,TX_Equipment Vehicles,4161,48190,2010,capital expenditures,185,TX
48191,LEA,2010,1020.54,TX_Equipment Vehicles,4162,48191,2010,capital expenditures,1021,TX
48192,LEA,2010,450,TX_Equipment Vehicles,4163,48192,2010,capital expenditures,450,TX
48193,LEA,2010,2659.02,TX_Equipment Vehicles,4164,48193,2010,capital expenditures,2659,TX
48194,LEA,2010,2997,TX_Equipment Vehicles,4165,48194,2010,capital expenditures,2997,TX
48195,LEA,2010,1800,TX_Equipment Vehicles,4166,48195,2010,capital expenditures,1800,TX
48196,LEA,2010,2013,TX_Equipment Vehicles,4167,48196,2010,capital expenditures,2013,TX
48197,LEA,2010,500,TX_Equipment Vehicles,4168,48197,2010,capital expenditures,500,TX
48198,LEA,2010,27576,TX_Equipment Vehicles,4169,48198,2010,capital expenditures,27576,TX
48199,LEA,2010,672,TX_Equipment Vehicles,4170,48199,2010,capital expenditures,672,TX
48200,LEA,2010,10020,TX_Equipment Vehicles,4171,48200,2010,capital expenditures,10020,TX
48201,LEA,2010,28589,TX_Equipment Vehicles,4172,48201,2010,capital expenditures,28589,TX
48202,LEA,2010,137,TX_Equipment Vehicles,4173,48202,2010,capital expenditures,137,TX
48203,LEA,2010,10000,TX_Equipment Vehicles,4174,48203,2010,capital expenditures,10000,TX
48204,LEA,2010,16700,TX_Equipment Vehicles,4175,48204,2010,capital expenditures,16700,TX
48205,LEA,2010,5149.75,TX_Equipment Vehicles,4176,48205,2010,capital expenditures,5150,TX
48206,LEA,2010,24192,TX_Equipment Vehicles,4177,48206,2010,capital expenditures,24192,TX
48207,LEA,2010,3509.08,TX_Equipment Vehicles,4178,48207,2010,capital expenditures,3509,TX
48208,LEA,2010,3215,TX_Equipment Vehicles,4179,48208,2010,capital expenditures,3215,TX
48209,LEA,2010,1539,TX_Equipment Vehicles,4180,48209,2010,capital expenditures,1539,TX
48210,LEA,2010,75,TX_Equipment Vehicles,4181,48210,2010,capital expenditures,75,TX
48211,LEA,2010,732,TX_Equipment Vehicles,4182,48211,2010,capital expenditures,732,TX
48212,LEA,2010,9094.87,TX_Equipment Vehicles,4183,48212,2010,capital expenditures,9095,TX
48213,DA,2010,82,TX_Equipment Vehicles,4184,48213,2010,capital expenditures,82,TX
48214,LEA,2010,24459,TX_Equipment Vehicles,4185,48214,2010,capital expenditures,24459,TX
48215,LEA,2010,618.02,TX_Equipment Vehicles,4186,48215,2010,capital expenditures,618,TX
48216,LEA,2010,420,TX_Equipment Vehicles,4187,48216,2010,capital expenditures,420,TX
48217,LEA,2010,1468.96,TX_Equipment Vehicles,4188,48217,2010,capital expenditures,1469,TX
48218,LEA,2010,32120,TX_Equipment Vehicles,4189,48218,2010,capital expenditures,32120,TX
48219,LEA,2010,54,TX_Equipment Vehicles,4190,48219,2010,capital expenditures,54,TX
48220,LEA,2010,178,TX_Equipment Vehicles,4191,48220,2010,capital expenditures,178,TX
48221,LEA,2010,1500,TX_Equipment Vehicles,4192,48221,2010,capital expenditures,1500,TX
48222,LEA,2010,7350,TX_Equipment Vehicles,4193,48222,2010,capital expenditures,7350,TX
48223,LEA,2010,1958,TX_Equipment Vehicles,4194,48223,2010,capital expenditures,1958,TX
48224,LEA,2010,1691,TX_Equipment Vehicles,4195,48224,2010,capital expenditures,1691,TX
48225,LEA,2010,593,TX_Equipment Vehicles,4196,48225,2010,capital expenditures,593,TX
48226,LEA,2010,109.95,TX_Equipment Vehicles,4197,48226,2010,capital expenditures,110,TX
48227,LEA,2010,2045,TX_Equipment Vehicles,4198,48227,2010,capital expenditures,2045,TX
48228,LEA,2010,4224,TX_Equipment Vehicles,4199,48228,2010,capital expenditures,4224,TX
48229,LEA,2010,2877.51,TX_Equipment Vehicles,4200,48229,2010,capital expenditures,2878,TX
48230,LEA,2010,1900,TX_Equipment Vehicles,4201,48230,2010,capital expenditures,1900,TX
48231,DA,2010,1389,TX_Equipment Vehicles,4202,48231,2010,capital expenditures,1389,TX
48232,LEA,2010,10000,TX_Equipment Vehicles,4203,48232,2010,capital expenditures,10000,TX
48233,LEA,2010,191.75,TX_Equipment Vehicles,4204,48233,2010,capital expenditures,192,TX
48234,LEA,2010,11525,TX_Equipment Vehicles,4205,48234,2010,capital expenditures,11525,TX
48235,LEA,2010,6000,TX_Equipment Vehicles,4206,48235,2010,capital expenditures,6000,TX
48236,LEA,2010,110,TX_Equipment Vehicles,4207,48236,2010,capital expenditures,110,TX
48237,LEA,2010,1514.16,TX_Equipment Vehicles,4208,48237,2010,capital expenditures,1514,TX
48238,LEA,2010,18000,TX_Equipment Vehicles,4209,48238,2010,capital expenditures,18000,TX
48239,LEA,2010,3439,TX_Equipment Vehicles,4210,48239,2010,capital expenditures,3439,TX
48240,LEA,2010,5388,TX_Equipment Vehicles,4211,48240,2010,capital expenditures,5388,TX
48241,DA,2010,1742,TX_Equipment Vehicles,4212,48241,2010,capital expenditures,1742,TX
48242,LEA,2010,3850,TX_Equipment Vehicles,4213,48242,2010,capital expenditures,3850,TX
48243,LEA,2010,27143,TX_Equipment Vehicles,4214,48243,2010,capital expenditures,27143,TX
48244,DA,2010,1264,TX_Equipment Vehicles,4215,48244,2010,capital expenditures,1264,TX
48245,LEA,2010,3740,TX_Equipment Vehicles,4216,48245,2010,capital expenditures,3740,TX
48246,DA,2010,1421,TX_Equipment Vehicles,4217,48246,2010,capital expenditures,1421,TX
48247,DA,2010,500,TX_Equipment Vehicles,4218,48247,2010,capital expenditures,500,TX
48248,LEA,2010,11454,TX_Equipment Vehicles,4219,48248,2010,capital expenditures,11454,TX
48249,LEA,2010,5907.56,TX_Equipment Vehicles,4220,48249,2010,capital expenditures,5908,TX
48250,LEA,2010,2500,TX_Equipment Vehicles,4221,48250,2010,capital expenditures,2500,TX
48251,LEA,2010,7867,TX_Equipment Vehicles,4222,48251,2010,capital expenditures,7867,TX
48252,LEA,2010,141740,TX_Equipment Vehicles,4223,48252,2010,capital expenditures,141740,TX
48253,LEA,2010,899,TX_Equipment Vehicles,4224,48253,2010,capital expenditures,899,TX
48254,LEA,2010,29319,TX_Equipment Vehicles,4225,48254,2010,capital expenditures,29319,TX
48255,LEA,2010,145,TX_Equipment Vehicles,4226,48255,2010,capital expenditures,145,TX
48256,LEA,2010,3759,TX_Equipment Vehicles,4227,48256,2010,capital expenditures,3759,TX
48257,LEA,2010,1016,TX_Equipment Vehicles,4228,48257,2010,capital expenditures,1016,TX
48258,LEA,2010,449.98,TX_Equipment Vehicles,4229,48258,2010,capital expenditures,450,TX
48259,LEA,2010,52943950,TX_Equipment Vehicles,4230,48259,2010,capital expenditures,52943950,TX
48260,LEA,2010,24724,TX_Equipment Vehicles,4231,48260,2010,capital expenditures,24724,TX
48261,LEA,2010,3082,TX_Equipment Vehicles,4232,48261,2010,capital expenditures,3082,TX
48262,LEA,2010,1201,TX_Equipment Vehicles,4233,48262,2010,capital expenditures,1201,TX
48263,LEA,2010,47365,TX_Equipment Vehicles,4234,48263,2010,capital expenditures,47365,TX
48264,LEA,2010,98966,TX_Equipment Vehicles,4235,48264,2010,capital expenditures,98966,TX
48265,LEA,2010,5120.02,TX_Equipment Vehicles,4236,48265,2010,capital expenditures,5120,TX
48266,LEA,2010,28215.4,TX_Equipment Vehicles,4237,48266,2010,capital expenditures,28215,TX
48267,LEA,2010,20456,TX_Equipment Vehicles,4238,48267,2010,capital expenditures,20456,TX
48268,LEA,2010,18700,TX_Equipment Vehicles,4239,48268,2010,capital expenditures,18700,TX
48269,LEA,2010,6074,TX_Equipment Vehicles,4240,48269,2010,capital expenditures,6074,TX
48270,DA,2010,13894,TX_Equipment Vehicles,4241,48270,2010,capital expenditures,13894,TX
48271,LEA,2010,10000,TX_Equipment Vehicles,4242,48271,2010,capital expenditures,10000,TX
48272,LEA,2010,6941,TX_Equipment Vehicles,4243,48272,2010,capital expenditures,6941,TX
48273,LEA,2010,12718.85,TX_Equipment Vehicles,4244,48273,2010,capital expenditures,12719,TX
48274,LEA,2010,2224,TX_Equipment Vehicles,4245,48274,2010,capital expenditures,2224,TX
48275,LEA,2010,3300,TX_Equipment Vehicles,4246,48275,2010,capital expenditures,3300,TX
48276,LEA,2010,225,TX_Equipment Vehicles,4247,48276,2010,capital expenditures,225,TX
48277,LEA,2010,24645,TX_Equipment Vehicles,4248,48277,2010,capital expenditures,24645,TX
48278,DA,2010,3813.59,TX_Equipment Vehicles,4249,48278,2010,capital expenditures,3814,TX
48279,LEA,2010,5392,TX_Equipment Vehicles,4250,48279,2010,capital expenditures,5392,TX
48280,LEA,2010,31450,TX_Equipment Vehicles,4251,48280,2010,capital expenditures,31450,TX
48281,LEA,2010,6308.96,TX_Equipment Vehicles,4252,48281,2010,capital expenditures,6309,TX
48282,LEA,2010,6500,TX_Equipment Vehicles,4253,48282,2010,capital expenditures,6500,TX
48283,LEA,2010,26183.26,TX_Equipment Vehicles,4254,48283,2010,capital expenditures,26183,TX
48284,LEA,2010,99732,TX_Equipment Vehicles,4255,48284,2010,capital expenditures,99732,TX
48285,LEA,2010,27495,TX_Equipment Vehicles,4256,48285,2010,capital expenditures,27495,TX
48286,DA,2010,19140,TX_Equipment Vehicles,4257,48286,2010,capital expenditures,19140,TX
48287,LEA,2010,27098,TX_Equipment Vehicles,4258,48287,2010,capital expenditures,27098,TX
48288,DA,2010,3265,TX_Equipment Vehicles,4259,48288,2010,capital expenditures,3265,TX
48289,LEA,2010,35246.7,TX_Equipment Vehicles,4260,48289,2010,capital expenditures,35247,TX
48290,LEA,2010,81741.73,TX_Equipment Vehicles,4261,48290,2010,capital expenditures,81742,TX
48291,LEA,2010,22906,TX_Equipment Vehicles,4262,48291,2010,capital expenditures,22906,TX
48292,LEA,2010,59729,TX_Equipment Vehicles,4263,48292,2010,capital expenditures,59729,TX
48293,LEA,2010,45296,TX_Equipment Vehicles,4264,48293,2010,capital expenditures,45296,TX
