﻿ExpenseID,VA_AGENCY,VA_Total_spent_on_salaries_non_temporary,VA_Total_spent_on_informants_and_buy_money,VA_Total_spent_on_travel_and_training,VA_Total_spent_on_communications_and_computers,VA_Total_spent_on_firearms_and_weapons,VA_Total_spent_on_body_armor_and_protective_gear,VA_Total_spent_on_electronic_surveillance_equipment,VA_Total_spent_on_building_and_improvements,VA_Total_spent_on_other_law_enforcement_expenses,VA_Total_transfers_to_other_law_enforcement_agencies,VA_Adjustment_to_Monies_Spent_that_was_not_reported_on_the_prior_fiscal_year_Certification_Report,VA_Total_of_Monies_Spent,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
5151,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,51,5151,2008,personnel,0,VA
5152,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,52,5152,2009,personnel,0,VA
5153,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,53,5153,2010,personnel,0,VA
5154,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,54,5154,2011,personnel,0,VA
5155,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,55,5155,2012,personnel,0,VA
5156,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,56,5156,2013,personnel,0,VA
5157,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,57,5157,2014,personnel,0,VA
5158,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,58,5158,2015,personnel,0,VA
5159,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,59,5159,2016,personnel,0,VA
5160,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,60,5160,2019,personnel,0,VA
5161,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,61,5161,2008,travel and training,0,VA
5162,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,62,5162,2009,travel and training,0,VA
5163,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,63,5163,2010,travel and training,0,VA
5164,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,64,5164,2011,travel and training,0,VA
5165,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,65,5165,2012,travel and training,0,VA
5166,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,66,5166,2013,travel and training,0,VA
5167,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,67,5167,2014,travel and training,0,VA
5168,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,68,5168,2015,travel and training,0,VA
5169,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,69,5169,2016,travel and training,0,VA
5170,29th Circuit Narcotics TF-4W,,,,,,,,,,,,,70,5170,2019,travel and training,0,VA
5171,Abingdon Police Department,,,,,,,,,,,,,71,5171,2007,capital expenditures,0,VA
5172,Abingdon Police Department,,,,,,,,,,,,,72,5172,2008,capital expenditures,0,VA
5173,Abingdon Police Department,,,,,,,,,,,,,73,5173,2009,capital expenditures,0,VA
5174,Abingdon Police Department,,,,,,,,,,,,,74,5174,2010,capital expenditures,0,VA
5175,Abingdon Police Department,,,,,,,,,,,,,75,5175,2011,capital expenditures,0,VA
5176,Abingdon Police Department,,,,,,,,,,,,,76,5176,2012,capital expenditures,0,VA
5177,Abingdon Police Department,,,,,,,,,,,,,77,5177,2013,capital expenditures,0,VA
5178,Abingdon Police Department,,,,,,,,,,,,,78,5178,2014,capital expenditures,0,VA
5179,Abingdon Police Department,,,,,,,,,,,,,79,5179,2015,capital expenditures,19800,VA
5180,Abingdon Police Department,,,,,,,,,,,,,80,5180,2016,capital expenditures,0,VA
5181,Abingdon Police Department,,,,,,,,,,,,,81,5181,2019,capital expenditures,0,VA
5182,Abingdon Police Department,,,,,,,,,,,,,82,5182,2007,investigation costs,0,VA
5183,Abingdon Police Department,,,,,,,,,,,,,83,5183,2008,investigation costs,0,VA
5184,Abingdon Police Department,,,,,,,,,,,,,84,5184,2009,investigation costs,0,VA
5185,Abingdon Police Department,,,,,,,,,,,,,85,5185,2010,investigation costs,0,VA
5186,Abingdon Police Department,,,,,,,,,,,,,86,5186,2011,investigation costs,0,VA
5187,Abingdon Police Department,,,,,,,,,,,,,87,5187,2012,investigation costs,0,VA
5188,Abingdon Police Department,,,,,,,,,,,,,88,5188,2013,investigation costs,0,VA
5189,Abingdon Police Department,,,,,,,,,,,,,89,5189,2014,investigation costs,0,VA
5190,Abingdon Police Department,,,,,,,,,,,,,90,5190,2015,investigation costs,0,VA
5191,Abingdon Police Department,,,,,,,,,,,,,91,5191,2016,investigation costs,0,VA
5192,Abingdon Police Department,,,,,,,,,,,,,92,5192,2019,investigation costs,0,VA
5193,Abingdon Police Department,,,,,,,,,,,,,93,5193,2007,other,0,VA
5194,Abingdon Police Department,,,,,,,,,,,,,94,5194,2008,other,0,VA
5195,Abingdon Police Department,,,,,,,,,,,,,95,5195,2009,other,0,VA
5196,Abingdon Police Department,,,,,,,,,,,,,96,5196,2010,other,0,VA
5197,Abingdon Police Department,,,,,,,,,,,,,97,5197,2011,other,0,VA
5198,Abingdon Police Department,,,,,,,,,,,,,98,5198,2012,other,0,VA
5199,Abingdon Police Department,,,,,,,,,,,,,99,5199,2013,other,0,VA
51100,Abingdon Police Department,,,,,,,,,,,,,100,51100,2014,other,0,VA
51101,Abingdon Police Department,,,,,,,,,,,,,101,51101,2015,other,0,VA
51102,Abingdon Police Department,,,,,,,,,,,,,102,51102,2016,other,0,VA
51103,Abingdon Police Department,,,,,,,,,,,,,103,51103,2019,other,0,VA
51104,Abingdon Police Department,,,,,,,,,,,,,104,51104,2007,personnel,0,VA
51105,Abingdon Police Department,,,,,,,,,,,,,105,51105,2008,personnel,0,VA
51106,Abingdon Police Department,,,,,,,,,,,,,106,51106,2009,personnel,0,VA
51107,Abingdon Police Department,,,,,,,,,,,,,107,51107,2010,personnel,0,VA
51108,Abingdon Police Department,,,,,,,,,,,,,108,51108,2011,personnel,0,VA
51109,Abingdon Police Department,,,,,,,,,,,,,109,51109,2012,personnel,0,VA
51110,Abingdon Police Department,,,,,,,,,,,,,110,51110,2013,personnel,0,VA
51111,Abingdon Police Department,,,,,,,,,,,,,111,51111,2014,personnel,0,VA
51112,Abingdon Police Department,,,,,,,,,,,,,112,51112,2015,personnel,0,VA
51113,Abingdon Police Department,,,,,,,,,,,,,113,51113,2016,personnel,0,VA
51114,Abingdon Police Department,,,,,,,,,,,,,114,51114,2019,personnel,0,VA
51115,Abingdon Police Department,,,,,,,,,,,,,115,51115,2007,travel and training,0,VA
51116,Abingdon Police Department,,,,,,,,,,,,,116,51116,2008,travel and training,0,VA
51117,Abingdon Police Department,,,,,,,,,,,,,117,51117,2009,travel and training,0,VA
51118,Abingdon Police Department,,,,,,,,,,,,,118,51118,2010,travel and training,0,VA
51119,Abingdon Police Department,,,,,,,,,,,,,119,51119,2011,travel and training,0,VA
51120,Abingdon Police Department,,,,,,,,,,,,,120,51120,2012,travel and training,0,VA
51121,Abingdon Police Department,,,,,,,,,,,,,121,51121,2013,travel and training,0,VA
51122,Abingdon Police Department,,,,,,,,,,,,,122,51122,2014,travel and training,0,VA
51123,Abingdon Police Department,,,,,,,,,,,,,123,51123,2015,travel and training,0,VA
51124,Abingdon Police Department,,,,,,,,,,,,,124,51124,2016,travel and training,0,VA
51125,Abingdon Police Department,,,,,,,,,,,,,125,51125,2019,travel and training,0,VA
51126,Accomack County Sheriff's Office,,,,,,,,,,,,,126,51126,2007,capital expenditures,1626,VA
51127,Accomack County Sheriff's Office,,,,,,,,,,,,,127,51127,2008,capital expenditures,16165,VA
51128,Accomack County Sheriff's Office,,,,,,,,,,,,,128,51128,2009,capital expenditures,0,VA
51129,Accomack County Sheriff's Office,,,,,,,,,,,,,129,51129,2010,capital expenditures,0,VA
51130,Accomack County Sheriff's Office,,,,,,,,,,,,,130,51130,2011,capital expenditures,4618,VA
51131,Accomack County Sheriff's Office,,,,,,,,,,,,,131,51131,2012,capital expenditures,2518,VA
51132,Accomack County Sheriff's Office,,,,,,,,,,,,,132,51132,2013,capital expenditures,0,VA
51133,Accomack County Sheriff's Office,,,,,,,,,,,,,133,51133,2014,capital expenditures,0,VA
51134,Accomack County Sheriff's Office,,,,,,,,,,,,,134,51134,2015,capital expenditures,2601,VA
51135,Accomack County Sheriff's Office,,,,,,,,,,,,,135,51135,2016,capital expenditures,0,VA
51136,Accomack County Sheriff's Office,,,,,,,,,,,,,136,51136,2019,capital expenditures,2308,VA
51137,Accomack County Sheriff's Office,,,,,,,,,,,,,137,51137,2007,investigation costs,0,VA
51138,Accomack County Sheriff's Office,,,,,,,,,,,,,138,51138,2008,investigation costs,0,VA
51139,Accomack County Sheriff's Office,,,,,,,,,,,,,139,51139,2009,investigation costs,0,VA
51140,Accomack County Sheriff's Office,,,,,,,,,,,,,140,51140,2010,investigation costs,0,VA
51141,Accomack County Sheriff's Office,,,,,,,,,,,,,141,51141,2011,investigation costs,0,VA
51142,Accomack County Sheriff's Office,,,,,,,,,,,,,142,51142,2012,investigation costs,0,VA
51143,Accomack County Sheriff's Office,,,,,,,,,,,,,143,51143,2013,investigation costs,0,VA
51144,Accomack County Sheriff's Office,,,,,,,,,,,,,144,51144,2014,investigation costs,0,VA
51145,Accomack County Sheriff's Office,,,,,,,,,,,,,145,51145,2015,investigation costs,0,VA
51146,Accomack County Sheriff's Office,,,,,,,,,,,,,146,51146,2016,investigation costs,0,VA
51147,Accomack County Sheriff's Office,,,,,,,,,,,,,147,51147,2019,investigation costs,0,VA
51148,Accomack County Sheriff's Office,,,,,,,,,,,,,148,51148,2007,other,0,VA
51149,Accomack County Sheriff's Office,,,,,,,,,,,,,149,51149,2008,other,10274,VA
51150,Accomack County Sheriff's Office,,,,,,,,,,,,,150,51150,2009,other,0,VA
51151,Accomack County Sheriff's Office,,,,,,,,,,,,,151,51151,2010,other,814,VA
51152,Accomack County Sheriff's Office,,,,,,,,,,,,,152,51152,2011,other,875,VA
51153,Accomack County Sheriff's Office,,,,,,,,,,,,,153,51153,2012,other,5924,VA
51154,Accomack County Sheriff's Office,,,,,,,,,,,,,154,51154,2013,other,5176,VA
51155,Accomack County Sheriff's Office,,,,,,,,,,,,,155,51155,2014,other,0,VA
51156,Accomack County Sheriff's Office,,,,,,,,,,,,,156,51156,2015,other,2175,VA
51157,Accomack County Sheriff's Office,,,,,,,,,,,,,157,51157,2016,other,26039,VA
51158,Accomack County Sheriff's Office,,,,,,,,,,,,,158,51158,2019,other,779,VA
51159,Accomack County Sheriff's Office,,,,,,,,,,,,,159,51159,2007,personnel,0,VA
51160,Accomack County Sheriff's Office,,,,,,,,,,,,,160,51160,2008,personnel,0,VA
51161,Accomack County Sheriff's Office,,,,,,,,,,,,,161,51161,2009,personnel,0,VA
51162,Accomack County Sheriff's Office,,,,,,,,,,,,,162,51162,2010,personnel,0,VA
51163,Accomack County Sheriff's Office,,,,,,,,,,,,,163,51163,2011,personnel,0,VA
51164,Accomack County Sheriff's Office,,,,,,,,,,,,,164,51164,2012,personnel,0,VA
51165,Accomack County Sheriff's Office,,,,,,,,,,,,,165,51165,2013,personnel,0,VA
51166,Accomack County Sheriff's Office,,,,,,,,,,,,,166,51166,2014,personnel,0,VA
51167,Accomack County Sheriff's Office,,,,,,,,,,,,,167,51167,2015,personnel,0,VA
51168,Accomack County Sheriff's Office,,,,,,,,,,,,,168,51168,2016,personnel,0,VA
51169,Accomack County Sheriff's Office,,,,,,,,,,,,,169,51169,2019,personnel,0,VA
51170,Accomack County Sheriff's Office,,,,,,,,,,,,,170,51170,2007,travel and training,41,VA
51171,Accomack County Sheriff's Office,,,,,,,,,,,,,171,51171,2008,travel and training,0,VA
51172,Accomack County Sheriff's Office,,,,,,,,,,,,,172,51172,2009,travel and training,0,VA
51173,Accomack County Sheriff's Office,,,,,,,,,,,,,173,51173,2010,travel and training,0,VA
51174,Accomack County Sheriff's Office,,,,,,,,,,,,,174,51174,2011,travel and training,275,VA
51175,Accomack County Sheriff's Office,,,,,,,,,,,,,175,51175,2012,travel and training,3878,VA
51176,Accomack County Sheriff's Office,,,,,,,,,,,,,176,51176,2013,travel and training,0,VA
51177,Accomack County Sheriff's Office,,,,,,,,,,,,,177,51177,2014,travel and training,0,VA
51178,Accomack County Sheriff's Office,,,,,,,,,,,,,178,51178,2015,travel and training,650,VA
51179,Accomack County Sheriff's Office,,,,,,,,,,,,,179,51179,2016,travel and training,0,VA
51180,Accomack County Sheriff's Office,,,,,,,,,,,,,180,51180,2019,travel and training,2163,VA
51181,Albemarle County Police Department,,,,,,,,,,,,,181,51181,2007,capital expenditures,4900,VA
51182,Albemarle County Police Department,,,,,,,,,,,,,182,51182,2008,capital expenditures,0,VA
51183,Albemarle County Police Department,,,,,,,,,,,,,183,51183,2009,capital expenditures,10528,VA
51184,Albemarle County Police Department,,,,,,,,,,,,,184,51184,2010,capital expenditures,4788,VA
51185,Albemarle County Police Department,,,,,,,,,,,,,185,51185,2011,capital expenditures,35902,VA
51186,Albemarle County Police Department,,,,,,,,,,,,,186,51186,2012,capital expenditures,3061,VA
51187,Albemarle County Police Department,,,,,,,,,,,,,187,51187,2013,capital expenditures,0,VA
51188,Albemarle County Police Department,,,,,,,,,,,,,188,51188,2014,capital expenditures,33989,VA
51189,Albemarle County Police Department,,,,,,,,,,,,,189,51189,2015,capital expenditures,13651,VA
51190,Albemarle County Police Department,,,,,,,,,,,,,190,51190,2016,capital expenditures,0,VA
51191,Albemarle County Police Department,,,,,,,,,,,,,191,51191,2019,capital expenditures,46686,VA
51192,Albemarle County Police Department,,,,,,,,,,,,,192,51192,2007,investigation costs,0,VA
51193,Albemarle County Police Department,,,,,,,,,,,,,193,51193,2008,investigation costs,0,VA
51194,Albemarle County Police Department,,,,,,,,,,,,,194,51194,2009,investigation costs,0,VA
51195,Albemarle County Police Department,,,,,,,,,,,,,195,51195,2010,investigation costs,0,VA
51196,Albemarle County Police Department,,,,,,,,,,,,,196,51196,2011,investigation costs,0,VA
51197,Albemarle County Police Department,,,,,,,,,,,,,197,51197,2012,investigation costs,0,VA
51198,Albemarle County Police Department,,,,,,,,,,,,,198,51198,2013,investigation costs,0,VA
51199,Albemarle County Police Department,,,,,,,,,,,,,199,51199,2014,investigation costs,0,VA
51200,Albemarle County Police Department,,,,,,,,,,,,,200,51200,2015,investigation costs,0,VA
51201,Albemarle County Police Department,,,,,,,,,,,,,201,51201,2016,investigation costs,0,VA
51202,Albemarle County Police Department,,,,,,,,,,,,,202,51202,2019,investigation costs,0,VA
51203,Albemarle County Police Department,,,,,,,,,,,,,203,51203,2007,other,6658,VA
51204,Albemarle County Police Department,,,,,,,,,,,,,204,51204,2008,other,210,VA
51205,Albemarle County Police Department,,,,,,,,,,,,,205,51205,2009,other,0,VA
51206,Albemarle County Police Department,,,,,,,,,,,,,206,51206,2010,other,100,VA
51207,Albemarle County Police Department,,,,,,,,,,,,,207,51207,2011,other,120,VA
51208,Albemarle County Police Department,,,,,,,,,,,,,208,51208,2012,other,0,VA
51209,Albemarle County Police Department,,,,,,,,,,,,,209,51209,2013,other,4599,VA
51210,Albemarle County Police Department,,,,,,,,,,,,,210,51210,2014,other,2500,VA
51211,Albemarle County Police Department,,,,,,,,,,,,,211,51211,2015,other,0,VA
51212,Albemarle County Police Department,,,,,,,,,,,,,212,51212,2016,other,0,VA
51213,Albemarle County Police Department,,,,,,,,,,,,,213,51213,2019,other,660,VA
51214,Albemarle County Police Department,,,,,,,,,,,,,214,51214,2007,personnel,0,VA
51215,Albemarle County Police Department,,,,,,,,,,,,,215,51215,2008,personnel,0,VA
51216,Albemarle County Police Department,,,,,,,,,,,,,216,51216,2009,personnel,0,VA
51217,Albemarle County Police Department,,,,,,,,,,,,,217,51217,2010,personnel,0,VA
51218,Albemarle County Police Department,,,,,,,,,,,,,218,51218,2011,personnel,0,VA
51219,Albemarle County Police Department,,,,,,,,,,,,,219,51219,2012,personnel,0,VA
51220,Albemarle County Police Department,,,,,,,,,,,,,220,51220,2013,personnel,0,VA
51221,Albemarle County Police Department,,,,,,,,,,,,,221,51221,2014,personnel,0,VA
51222,Albemarle County Police Department,,,,,,,,,,,,,222,51222,2015,personnel,0,VA
51223,Albemarle County Police Department,,,,,,,,,,,,,223,51223,2016,personnel,0,VA
51224,Albemarle County Police Department,,,,,,,,,,,,,224,51224,2019,personnel,0,VA
51225,Albemarle County Police Department,,,,,,,,,,,,,225,51225,2007,travel and training,0,VA
51226,Albemarle County Police Department,,,,,,,,,,,,,226,51226,2008,travel and training,3000,VA
51227,Albemarle County Police Department,,,,,,,,,,,,,227,51227,2009,travel and training,8789,VA
51228,Albemarle County Police Department,,,,,,,,,,,,,228,51228,2010,travel and training,1490,VA
51229,Albemarle County Police Department,,,,,,,,,,,,,229,51229,2011,travel and training,0,VA
51230,Albemarle County Police Department,,,,,,,,,,,,,230,51230,2012,travel and training,0,VA
51231,Albemarle County Police Department,,,,,,,,,,,,,231,51231,2013,travel and training,0,VA
51232,Albemarle County Police Department,,,,,,,,,,,,,232,51232,2014,travel and training,3500,VA
51233,Albemarle County Police Department,,,,,,,,,,,,,233,51233,2015,travel and training,0,VA
51234,Albemarle County Police Department,,,,,,,,,,,,,234,51234,2016,travel and training,0,VA
51235,Albemarle County Police Department,,,,,,,,,,,,,235,51235,2019,travel and training,0,VA
51236,Alberta Police Department,,,,,,,,,,,,,236,51236,2007,capital expenditures,0,VA
51237,Alberta Police Department,,,,,,,,,,,,,237,51237,2008,capital expenditures,989,VA
51238,Alberta Police Department,,,,,,,,,,,,,238,51238,2009,capital expenditures,0,VA
51239,Alberta Police Department,,,,,,,,,,,,,239,51239,2010,capital expenditures,0,VA
51240,Alberta Police Department,,,,,,,,,,,,,240,51240,2011,capital expenditures,0,VA
51241,Alberta Police Department,,,,,,,,,,,,,241,51241,2012,capital expenditures,0,VA
51242,Alberta Police Department,,,,,,,,,,,,,242,51242,2007,investigation costs,0,VA
51243,Alberta Police Department,,,,,,,,,,,,,243,51243,2008,investigation costs,0,VA
51244,Alberta Police Department,,,,,,,,,,,,,244,51244,2009,investigation costs,0,VA
51245,Alberta Police Department,,,,,,,,,,,,,245,51245,2010,investigation costs,0,VA
51246,Alberta Police Department,,,,,,,,,,,,,246,51246,2011,investigation costs,0,VA
51247,Alberta Police Department,,,,,,,,,,,,,247,51247,2012,investigation costs,0,VA
51248,Alberta Police Department,,,,,,,,,,,,,248,51248,2007,other,0,VA
51249,Alberta Police Department,,,,,,,,,,,,,249,51249,2008,other,0,VA
51250,Alberta Police Department,,,,,,,,,,,,,250,51250,2009,other,0,VA
51251,Alberta Police Department,,,,,,,,,,,,,251,51251,2010,other,0,VA
51252,Alberta Police Department,,,,,,,,,,,,,252,51252,2011,other,0,VA
51253,Alberta Police Department,,,,,,,,,,,,,253,51253,2012,other,0,VA
51254,Alberta Police Department,,,,,,,,,,,,,254,51254,2007,personnel,0,VA
51255,Alberta Police Department,,,,,,,,,,,,,255,51255,2008,personnel,0,VA
51256,Alberta Police Department,,,,,,,,,,,,,256,51256,2009,personnel,0,VA
51257,Alberta Police Department,,,,,,,,,,,,,257,51257,2010,personnel,0,VA
51258,Alberta Police Department,,,,,,,,,,,,,258,51258,2011,personnel,0,VA
51259,Alberta Police Department,,,,,,,,,,,,,259,51259,2012,personnel,0,VA
51260,Alberta Police Department,,,,,,,,,,,,,260,51260,2007,travel and training,0,VA
51261,Alberta Police Department,,,,,,,,,,,,,261,51261,2008,travel and training,0,VA
51262,Alberta Police Department,,,,,,,,,,,,,262,51262,2009,travel and training,0,VA
51263,Alberta Police Department,,,,,,,,,,,,,263,51263,2010,travel and training,0,VA
51264,Alberta Police Department,,,,,,,,,,,,,264,51264,2011,travel and training,0,VA
51265,Alberta Police Department,,,,,,,,,,,,,265,51265,2012,travel and training,0,VA
51266,Alexandria Police Department,,,,,,,,,,,,,266,51266,2007,capital expenditures,4172,VA
51267,Alexandria Police Department,,,,,,,,,,,,,267,51267,2008,capital expenditures,2230,VA
51268,Alexandria Police Department,,,,,,,,,,,,,268,51268,2009,capital expenditures,0,VA
51269,Alexandria Police Department,,,,,,,,,,,,,269,51269,2010,capital expenditures,35427,VA
51270,Alexandria Police Department,,,,,,,,,,,,,270,51270,2011,capital expenditures,82121,VA
51271,Alexandria Police Department,,,,,,,,,,,,,271,51271,2012,capital expenditures,0,VA
51272,Alexandria Police Department,,,,,,,,,,,,,272,51272,2013,capital expenditures,0,VA
51273,Alexandria Police Department,,,,,,,,,,,,,273,51273,2014,capital expenditures,0,VA
51274,Alexandria Police Department,,,,,,,,,,,,,274,51274,2015,capital expenditures,0,VA
51275,Alexandria Police Department,,,,,,,,,,,,,275,51275,2016,capital expenditures,0,VA
51276,Alexandria Police Department,,,,,,,,,,,,,276,51276,2019,capital expenditures,0,VA
51277,Alexandria Police Department,,,,,,,,,,,,,277,51277,2007,investigation costs,0,VA
51278,Alexandria Police Department,,,,,,,,,,,,,278,51278,2008,investigation costs,0,VA
51279,Alexandria Police Department,,,,,,,,,,,,,279,51279,2009,investigation costs,0,VA
51280,Alexandria Police Department,,,,,,,,,,,,,280,51280,2010,investigation costs,0,VA
51281,Alexandria Police Department,,,,,,,,,,,,,281,51281,2011,investigation costs,0,VA
51282,Alexandria Police Department,,,,,,,,,,,,,282,51282,2012,investigation costs,0,VA
51283,Alexandria Police Department,,,,,,,,,,,,,283,51283,2013,investigation costs,0,VA
51284,Alexandria Police Department,,,,,,,,,,,,,284,51284,2014,investigation costs,0,VA
51285,Alexandria Police Department,,,,,,,,,,,,,285,51285,2015,investigation costs,0,VA
51286,Alexandria Police Department,,,,,,,,,,,,,286,51286,2016,investigation costs,0,VA
51287,Alexandria Police Department,,,,,,,,,,,,,287,51287,2019,investigation costs,0,VA
51288,Alexandria Police Department,,,,,,,,,,,,,288,51288,2007,other,128619,VA
51289,Alexandria Police Department,,,,,,,,,,,,,289,51289,2008,other,0,VA
51290,Alexandria Police Department,,,,,,,,,,,,,290,51290,2009,other,0,VA
51291,Alexandria Police Department,,,,,,,,,,,,,291,51291,2010,other,5000,VA
51292,Alexandria Police Department,,,,,,,,,,,,,292,51292,2011,other,132067,VA
51293,Alexandria Police Department,,,,,,,,,,,,,293,51293,2012,other,0,VA
51294,Alexandria Police Department,,,,,,,,,,,,,294,51294,2013,other,0,VA
