﻿RevenueID,PA_Workbook,PA_Sheet,PA_FISCAL_YEAR,PA_COUNTY,PA_AGENCY,PA_INC_starting_balance,PA_INC_cash_forfeitures,PA_INC_DA_litigated_cases,PA_INC_interest,PA_INC_administrative_fees,PA_INC_other,PA_INC_restitution,PA_INC_shared_forfeitures,PA_INC_sale_of_property,PA_INC_total_income,PA_INC_total_available,PA_EXP_drug_law_appropriation_support,PA_EXP_comm_based_drug_and_crime_fighting,PA_EXP_confidential_case,PA_EXP_data_processing_equipment_and_supplies,PA_EXP_educ_train,PA_EXP_educ,PA_EXP_training,PA_EXP_investigative_equip_supp,PA_EXP_maintenance_of_prop,PA_EXP_task_force_supp,PA_EXP_other,PA_EXP_other_equip_supp,PA_EXP_real_estate,PA_EXP_salaries,PA_EXP_shared_forfeiture,PA_EXP_deposited_in_fund,PA_EXP_vehicles,PA_EXP_witness_reloc_prot,PA_EXP_total_expenses,PA_EXP_ending_balance,PA_FORFPROP_misc,PA_FORFPROP_other_convey,PA_FORFPROP_real_estate,PA_FORFPROP_jewelry,PA_FORFPROP_elec_equip,PA_FORFPROP_vehicles,PA_FORFPROP_weapons,PA_SALES_Misc_quant,PA_SALES_Misc,PA_SALES_other_conv_quant,PA_SALES_other_convey,PA_SALES_real_estate_quant,PA_SALES_real_estate,PA_SALES_vehicles_quant,PA_SALES_vehicles,PA_SALES_jewelry_quant,PA_SALES_jewelry,PA_SALES_elec_equip_quant,PA_SALES_elec_equip,PA_SALES_weapons_quant,PA_SALES_weapons,PA_SALES_total_quant,PA_SALES_total,PA_Use_of_Unsold_Forfeited_Property,PA_INC_OAG_Asset_Tracking,PA_INC_DA_Asset_Tracking,PA_INC_Date_Seized,PA_INC_CALNYEAR,PA_INC_Date_Forfeited,PA_INC_Type_of_Personal_Property,PA_INC_Location_Seized_County,PA_INC_Seizing_Agency_Location_Seized_in_Other_County,PA_INC_Aproximate_Value_Sale_Amount,PA_INC_Criminal_Behavior_Legal_Category,PA_INC_Final_Amount_Deposited,PA_INC_Disposition_of_Non_monetary_Assets,PA_INC_Related_to_Criminal_Case,PA_INC_Criminal_Case_Disposition,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
4211,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Cambria-Controlled Substance,,53485.6,13261,,0,,499.63,,7017.78,0,20778.41,74264.01,,5268.72,270.82,105.99,250,,,6338.29,0,12295.35,2479.54,771.33,0,10938.16,0,,694.25,0,-39412.45,34851.56,1,0,0,,,0,7,0,0,0,0,0,0,0,0,,,,,,,0,0,1998 Honda Civic - Out of Service (District Attorney has custody) 2008 Dodge Caliber - Drug Law Enforcement use only 2007 Dodge Truck - Drug Law Enforcement use only 2004 Ford F-150 - Out of Service (Prison has custody),,,,,,,,,,,,,,,2351,PA,4211,2017,other,currency,13261,,,
4212,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Cameron-Controlled Substance,,5625.18,0,,0,,0,,0,0,0,5625.18,,0,0,0,0,,,3485,0,0,0,0,0,0,0,,0,0,-3485,2140.18,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2352,PA,4212,2017,other,currency,0,,,
4213,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Carbon-Controlled Substance,,10476.07,17942.2,,7.59,,0,,2655,0,20604.79,27408.29,,0,0,0,0,,,0,0,0,0,0,0,4222.07,0,,1978.29,0,-6200.36,24880.5,0,1,0,,,8,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2353,PA,4213,2017,other,currency,17942,,,
4214,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Centre-Controlled Substance,,811986.16,9863,,577.21,,145.1,,32743.72,0,43329.03,855315.19,,104475.24,993.54,29602.99,8556.41,,,13113.92,1210,0,0,9847.39,0,17575,0,,268,0,-185642.49,669672.7,3,0,0,,,1,0,0,0,0,0,0,0,0,0,,,,,,,0,0,4 - Cars 1 - Truck 1 - SUV,,,,,,,,,,,,,,,2354,PA,4214,2017,other,currency,9863,,,
4215,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Chester-Controlled Substance,,267485.88,123962.96,,244.96,,10623.45,,3022.1,5585.93,143439.4,410925.28,,21281.99,514.21,0,3153.7,,,5000,4028.05,5759.02,21735.26,0,0,72352.87,0,,27500,3500,-164825.1,246100.18,0,0,1,,,17,3,0,0,0,0,0,0,2,5585.93,,,,,,,2,5585.93,2 Autos sold 4 Autos held in evidence 1 SUV held in evidence 1 Truck held in evidence 2 Trucks returned to owner 2 Motorcycles returned to owner 2 Autos turned over to local police department 1 SUV turned over to MDTF 2 Autos turned over to towing company (to cover towing costs: costs > resale value) 1 Tax Parcel 72-2-67.4 1 ATV returned to owner 1 ATV held in evidence,,,,,,,,,,,,,,,2355,PA,4215,2017,other,currency,123963,,,
4216,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Clarion-Controlled Substance,,11245.18,4205,,1.15,,116,,96.76,0,4418.91,15664.09,,0,4600,110.43,0,,,0,0,0,0,585.37,0,0,0,,0,0,-5295.8,10368.29,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2356,PA,4216,2017,other,currency,4205,,,
4217,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Clearfield-Controlled Substance,,3892.78,0,,0,,0,,13263.22,0,13263.22,17156,,0,0,2001.74,198,,,2054.15,0,0,0,0,0,0,0,,0,0,-4253.89,12902.11,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2357,PA,4217,2017,other,currency,0,,,
4218,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Clinton-Controlled Substance,,52087.12,4052,,34.44,,33.64,,31163.62,0,35283.7,87370.82,,0,0,8474.81,3788,,,5715,0,0,488.64,0,0,0,0,,6820.47,0,-25286.92,62083.9,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2358,PA,4218,2017,other,currency,4052,,,
4219,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Columbia-Controlled Substance,,11848.33,20276.82,,3,,19209.83,,0,0,39489.65,51337.98,,3098.29,5000,0,1422.1,,,0,0,1198.32,2590,0,0,0,0,,0,0,-13308.71,38029.27,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2359,PA,4219,2017,other,currency,20277,,,
4220,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Crawford-Controlled Substance,,26161.92,7881,,32.39,,3600,,2695.26,0,14208.65,40370.57,,0,0,0,500,,,0,0,0,0,3600,0,0,0,,0,0,-4100,36270.57,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2360,PA,4220,2017,other,currency,7881,,,
4221,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Cumberland-Controlled Substance,,520808.92,78385.97,,124.8,,9174.94,,512,39753.24,127950.95,648759.87,,0,100,2298.31,813.58,,,2320,1445,86054.09,15284.18,0,0,37936.16,0,,74212.78,0,-220464.1,428295.77,6,0,0,,,8,1,4,224.9,0,0,0,0,10,39528.34,,,,,,,14,39753.24,1 - Vehicle in service DTF 2 - Vehicles in service DTF (Purchased with DTF funds) 1 - Truck in service DTF (Purchased with DTF funds) 1 - I-phone with charger - awaiting sale 1 - LG TV - Awaiting sale 1 - Black century safe - awaiting sale 1 - Apple I-phone 7 - awaiting sale 1 - Gun safe - awaiting sale 1 - Set grow equipment - awaiting disposition 1 - Glock 23 .40 Cal Pistol - Awaiting destruction,,,,,,,,,,,,,,,2361,PA,4221,2017,other,currency,78386,,,
4222,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Dauphin-Controlled Substance,,85376.35,145617.74,,639.67,,0,,132726.32,3600,282583.73,367960.08,,400,49499.13,22218.3,500,,,47678.31,1737.78,105081.3,0,0,16004.19,97559.67,0,,13086.96,0,-353765.64,14194.44,0,0,0,,,10,0,0,0,0,0,0,0,2,3600,,,,,,,2,3600,The following vehicles are forfeited and being used by drug enforcement authorities: 2001 Chrysler Town & Country forfeited 6/28/16 2003 BMW 7 Series forfeited 8/17/16 2004 Toyota Avalon forfeited 8/30/16 2003 Cadillac Escalade forfeited 10/6/16 2003 Cadillac CT forfeited 11/29/16 2003 Range Rover forfeited 12/23/16 2004 Honda forfeited 1/19/17 2003 Nissan 3ZC forfeited 3/10/17 2004 Lexus forfeited 4/21/17,,,,,,,,,,,,,,,2362,PA,4222,2017,other,currency,145618,,,
4223,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Delaware-Controlled Substance,,1062186.08,921020,,0,,5414,,83,44574,971091,2033277.08,,153732,1300,6943,2496,,,35675,33330,0,0,23560,0,0,308144,,55564,0,-620744,1412533.08,0,0,0,,,97,0,0,0,0,0,0,0,50,44574,,,,,,,50,44574,4 Automobiles were forfeited and put in use by local police departments.,,,,,,,,,,,,,,,2363,PA,4223,2017,other,currency,921020,,,
4224,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Elk-Controlled Substance,,38057.64,0,,27.87,,0,,1121.25,0,1149.12,39206.76,,0,0,0,9405.49,,,718.1,0,0,0,9056.91,0,0,0,,1637.6,0,-20818.1,18388.66,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2364,PA,4224,2017,other,currency,0,,,
4225,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Erie-Controlled Substance,,61616.29,95713,,78.44,,2010,,16351.41,1085,115237.85,176854.14,,27510,40,0,6555.76,,,9835.72,0,0,10800,0,0,23884.29,0,,9995,0,-88620.77,88233.37,0,0,0,,,1,0,0,0,0,0,0,0,2,1085,,,,,,,2,1085,2008 Chevy Trailblazer purchased for municipality,,,,,,,,,,,,,,,2365,PA,4225,2017,other,currency,95713,,,
4226,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Fayette-Controlled Substance,,32545.64,112496.05,,0,,0,,0,0,112496.05,145041.69,,0,0,0,0,,,62884.74,480,0,36428.58,0,0,20000,0,,0,600,-120393.32,24648.37,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2366,PA,4226,2017,other,currency,112496,,,
4227,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Franklin-Controlled Substance,,20954.08,29581.31,,8.77,,5108.3,,34703,2900,72301.38,93255.46,,0,5500.21,0,5588.99,,,14146.45,0,32386.23,107.58,11465.5,0,0,20644,,0,0,-89838.96,3416.5,21,0,0,,,6,2,0,0,0,0,0,0,2,2900,,,,,,,2,2900,2007 Dodge Magnum and 2007 Yaris currently used by Drug Task Force Carrying case and Television used by Drug Task Force. Computer and cash register donated to habitat for humanity. Televisions and air compressor used by Pennsylvania State Police,,,,,,,,,,,,,,,2367,PA,4227,2017,other,currency,29581,,,
4228,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Greene-Controlled Substance,,8680.37,522.5,,4.64,,0,,0,1455,1982.14,10662.51,,0,0,0,120,,,0,0,0,0,0,0,0,0,,0,0,-120,10542.51,0,0,0,,,1,0,0,0,0,0,0,0,1,1455,,,,,,,1,1455,,,,,,,,,,,,,,,,2368,PA,4228,2017,other,currency,523,,,
4229,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Huntingdon-Controlled Substance,,3464.14,0,,0,,1641.84,,618.75,1128.51,3389.1,6853.24,,0,0,0,0,,,1892.48,144,0,22.45,0,0,0,0,,798.61,0,-2857.54,3995.7,0,0,0,,,0,0,0,0,0,0,0,0,1,1128.51,,,,,,,1,1128.51,,,,,,,,,,,,,,,,2369,PA,4229,2017,other,currency,0,,,
4230,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Indiana-Controlled Substance,,168894.29,699.58,,0,,0,,0,0,699.58,169593.87,,0,0,0,0,,,0,0,0,0,0,0,0,0,,0,0,0,169593.87,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2370,PA,4230,2017,other,currency,700,,,
4231,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Jefferson-Controlled Substance,,32722.15,390,,0,,0,,1241.13,0,1631.13,34353.28,,0,0,0,0,,,0,1770.78,232.79,0,0,0,0,0,,0,0,-2003.57,32349.71,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2371,PA,4231,2017,other,currency,390,,,
4232,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Juniata-Controlled Substance,,11866.13,0,,23.03,,0,,0,0,23.03,11889.16,,0,0,0,155.33,,,0,0,0,425,150,0,0,0,,0,0,-730.33,11158.83,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2372,PA,4232,2017,other,currency,0,,,
4233,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Lackawanna-Controlled Substance,,827706.19,57553,,0,,7890.5,,2209,0,67652.5,895358.69,,39360,8400,0,2000,,,27082.19,1000,26595,3535.21,4136.12,13175.47,0,0,,21692,0,-146975.99,748382.7,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2373,PA,4233,2017,other,currency,57553,,,
4234,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Lancaster-Controlled Substance,,1256230.52,237645.58,,3022.74,,17574.7,,289632.55,93733.5,641609.07,1897839.59,,85564.08,0,2700.6,4862.72,,,60153.56,53260.67,584145.01,0,3185.64,56470,0,0,,53509.62,0,-903851.9,993987.69,242,5,0,,,16,0,246,11633.5,4,8000,0,0,15,74100,,,,,,,265,93733.5,One automobile was put into use by the Lancaster County Drug Task Force. One Big Tex Trailer was put into use by the Lancaster County Drug Task Force. A pelican waterproof case and a royal sovereign currency counter were put into use by the Lancaster County Drug Task Force.,,,,,,,,,,,,,,,2374,PA,4234,2017,other,currency,237646,,,
4235,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Lawrence-Controlled Substance,,34205.98,52309.41,,25.69,,0,,8149.45,10950,71434.55,105640.53,,3745,4000,1135.78,2500,,,17380.59,0,0,13700,1725.8,0,6030.03,36473.31,,3500,0,-90190.51,15450.02,6,0,1,,,0,39,3,950,0,0,1,10000,0,0,,,,,,,4,10950,,,,,,,,,,,,,,,,2375,PA,4235,2017,other,currency,52309,,,
4236,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Lebanon-Controlled Substance,,302968.5,105678.68,,306.75,,4218.39,,0,3540,113743.82,416712.32,,5125,0,21142.92,17482.94,,,11636.02,3559.39,10000,582,6327.49,0,0,30273.01,,3090.64,71.4,-109290.81,307421.51,0,0,0,,,5,0,0,0,0,0,0,0,8,3540,,,,,,,8,3540,3 Cars - to be sold 1 SUV - in use by DTF 1 Car - sold,,,,,,,,,,,,,,,2376,PA,4236,2017,other,currency,105679,,,
4237,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Lehigh-Controlled Substance,,340178.66,393803.91,,2910.87,,1004.5,,2292.18,64613.32,464624.78,804803.44,,1708.68,0,0,250,,,19949.46,0,34042,7668.24,354.39,0,471055.59,0,,425,0,-535453.36,269350.08,305,2,0,,,44,77,14,3007.26,2,2215,0,0,39,59391.06,,,,,,,55,64613.32,2010 Ford Van - White REDACTION 2015/3005-MD 2015 Infinity Q70 REDACTION 2016/1812-MD 2008 Honda Accord REDACTION 2016/1951-MD 2008 Dodge Magnum REDACTION 2016/1952-MD 2005 Dodge Mgn REDACTION 2016/2786-MD 2008 Chevrolet Impala REDACTION 2016/4498-MD 2001 Toyota Camry REDACTION 2017/0380-MD 2004 Acura TSX REDACTION 2017/0383-MD 2014 Acura RLX White REDACTION 2017/1185-MD HP Laptop Mini 311 2015/3278-MD RCA Notebook 2015/3278-MD WD Mybook Live External Hard Drive 2015/3278-MD Scandisk Micro SD Card 2015/3278-MD Laptop 2016/2611-MD Laptop 2016/2611-MD Dell Laptop 2016/3257-MD HP Laptop Mini 311 2016/3257-MD Speakers 2016/3257-MD Lorex Camera And Screen 2016/3357-MD Apple Computer 2016/3732-MD Samsung Tablet 2016/4438-MD Laptop 2016/4442-MD Tablet 2016/4442-MD Swann Security System 2017/0028-MD,,,,,,,,,,,,,,,2377,PA,4237,2017,other,currency,393804,,,
4238,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Luzerne-Controlled Substance,,79276.91,105959.85,,39.29,,26441.67,,134437.98,0,266878.79,346155.7,,2062.58,0,30909.26,353,,,4590.71,0,21237.6,49442.46,11454.71,0,23979.52,0,,0,0,-144029.84,202125.86,0,0,0,,,2,2,0,0,0,0,0,0,0,0,,,,,,,0,0,Ownership of both vehicles were transferred to drug task force,,,,,,,,,,,,,,,2378,PA,4238,2017,other,currency,105960,,,
4239,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Lycoming-Controlled Substance,,42327.2,50687.47,,0,,7697.6,,10593.31,9710,78688.38,121015.58,,19335.24,0,1726.23,5701.85,,,224.34,0,2318,13605.24,3823.17,0,14974.36,0,,4808.16,0,-66516.59,54498.99,1,0,0,,,6,0,0,0,0,0,0,0,9,9710,,,,,,,9,9710,2 automobiles 1 van,,,,,,,,,,,,,,,2379,PA,4239,2017,other,currency,50687,,,
4240,PA counties (from Kyle 20191031),PA FY17 controlled substances,,McKean-Controlled Substance,,6360.8,20100,,28.46,,8072.3,,480.5,0,28681.26,35042.06,,0,0,0,0,,,0,0,0,18.5,0,0,0,0,,0,0,-18.5,35023.56,0,0,1,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2380,PA,4240,2017,other,currency,20100,,,
4241,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Mercer-Controlled Substance,,19569.41,11599.83,,119.46,,21.97,,1328.07,0,13069.33,32638.74,,25,0,0,15062.5,,,7432.66,0,0,0,0,0,0,2000,,0,0,-24520.16,8118.58,12,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,None None None None,,,,,,,,,,,,,,,2381,PA,4241,2017,other,currency,11600,,,
4242,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Mifflin-Controlled Substance,,169149.72,14614,,1145.29,,2218.39,,0,276.3,18253.98,187403.7,,0,3150,0,368,,,1134.21,0,10.81,0,1091.29,0,26050.98,0,,1235.88,0,-33041.17,154362.53,0,0,0,,,2,0,0,0,0,0,0,0,2,276.3,,,,,,,2,276.3,,,,,,,,,,,,,,,,2382,PA,4242,2017,other,currency,14614,,,
4243,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Monroe-Controlled Substance,,68246.1,63461.75,,23.23,,5875,,116.42,40135,109611.4,177857.5,,1549.24,0,4278.04,29445.34,,,9010.64,8463.6,0,2654.48,1880.59,446,14984.65,0,,63276.67,0,-135989.25,41868.25,9,0,0,,,15,1,1,2335,2,7000,0,0,23,30800,,,,,,,26,40135,1 Automobile - Detective Use 1 SUV - Detective Use,,,,,,,,,,,,,,,2383,PA,4243,2017,other,currency,63462,,,
4244,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Montgomery-Controlled Substance,,2231731.71,155104.44,,7211.03,,19000,,8620.08,8820,198755.55,2430487.26,,204395.82,19633.36,4266.82,18842.97,,,254330.46,10302.51,62767.84,0,3043.4,46094.99,92800.74,0,,84357.47,0,-800836.38,1629650.88,1,0,0,,,2,6,0,0,0,0,0,0,1,8820,,,,,,,1,8820,,,,,,,,,,,,,,,,2384,PA,4244,2017,other,currency,155104,,,
4245,PA counties (from Kyle 20191031),PA FY17 controlled substances,,Montour-Controlled Substance,,51359.21,0,,25.14,,52.5,,0,0,77.64,51436.85,,0,0,0,1221.34,,,0,0,0,0,0,0,0,0,,283.87,0,-1505.21,49931.64,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,,,,,,,,,,,,,,,,2385,PA,4245,2017,other,currency,0,,,
