﻿ExpenseID,UT_agency_or_entity,UT_SAFG_budget_category,UT_Notes,ID,ExpenseID2,Year,EXP_TYPE,EXP_AMT,State
4900055,Utah County Major Crimes Task Force,travel or training,NULL,55,4900055,2007,travel and training,0,UT
4900056,Utah County Major Crimes Task Force,confidential informant,NULL,56,4900056,2007,investigation costs,10000,UT
4900057,West Jordan Police Department,contract services,NULL,57,4900057,2007,outside services,0,UT
4900058,West Jordan Police Department,"equipment, supplies and operating",NULL,58,4900058,2007,other operating expenses,4748,UT
4900059,West Jordan Police Department,travel or training,NULL,59,4900059,2007,travel and training,0,UT
4900060,West Jordan Police Department,confidential informant,NULL,60,4900060,2007,investigation costs,,UT
4900061,Salt Lake City PD,contract services,NULL,61,4900061,2007,outside services,,UT
4900062,Salt Lake City PD,"equipment, supplies and operating",NULL,62,4900062,2007,other operating expenses,20000,UT
4900063,Salt Lake City PD,travel or training,NULL,63,4900063,2007,travel and training,0,UT
4900064,Salt Lake City PD,confidential informant,NULL,64,4900064,2007,investigation costs,,UT
4900065,Midvale City PD,contract services,NULL,65,4900065,2007,outside services,0,UT
4900066,Midvale City PD,"equipment, supplies and operating",NULL,66,4900066,2007,other operating expenses,7325,UT
4900067,Midvale City PD,travel or training,NULL,67,4900067,2007,travel and training,0,UT
4900068,Midvale City PD,confidential informant,NULL,68,4900068,2007,investigation costs,,UT
4900069,Clinton City Police Department,contract services,NULL,69,4900069,2008,outside services,,UT
4900070,Clinton City Police Department,"equipment, supplies and operating",NULL,70,4900070,2008,other operating expenses,7982,UT
4900071,Clinton City Police Department,travel or training,NULL,71,4900071,2008,travel and training,0,UT
4900072,Clinton City Police Department,confidential informant,NULL,72,4900072,2008,investigation costs,,UT
4900073,Layton City Police Department for Davis Metro Narcotics Strike Force,contract services,NULL,73,4900073,2008,outside services,0,UT
4900074,Layton City Police Department for Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,74,4900074,2008,other operating expenses,60400,UT
4900075,Layton City Police Department for Davis Metro Narcotics Strike Force,travel or training,NULL,75,4900075,2008,travel and training,20000,UT
4900076,Layton City Police Department for Davis Metro Narcotics Strike Force,confidential informant,NULL,76,4900076,2008,investigation costs,0,UT
4900077,State of Utah Department of Human Services,contract services,NULL,77,4900077,2008,outside services,166000,UT
4900078,State of Utah Department of Human Services,"equipment, supplies and operating",NULL,78,4900078,2008,other operating expenses,0,UT
4900079,State of Utah Department of Human Services,travel or training,NULL,79,4900079,2008,travel and training,0,UT
4900080,State of Utah Department of Human Services,confidential informant,NULL,80,4900080,2008,investigation costs,,UT
4900081,Helper City Police Department,contract services,NULL,81,4900081,2008,outside services,,UT
4900082,Helper City Police Department,"equipment, supplies and operating",NULL,82,4900082,2008,other operating expenses,1729,UT
4900083,Helper City Police Department,travel or training,NULL,83,4900083,2008,travel and training,0,UT
4900084,Helper City Police Department,confidential informant,NULL,84,4900084,2008,investigation costs,,UT
4900085,Layton Police Department,contract services,NULL,85,4900085,2008,outside services,,UT
4900086,Layton Police Department,"equipment, supplies and operating",NULL,86,4900086,2008,other operating expenses,18993,UT
4900087,Layton Police Department,travel or training,NULL,87,4900087,2008,travel and training,1000,UT
4900088,Layton Police Department,confidential informant,NULL,88,4900088,2008,investigation costs,,UT
4900089,Midvale City PD,contract services,NULL,89,4900089,2008,outside services,,UT
4900090,Midvale City PD,"equipment, supplies and operating",NULL,90,4900090,2008,other operating expenses,7825,UT
4900091,Midvale City PD,travel or training,NULL,91,4900091,2008,travel and training,0,UT
4900092,Midvale City PD,confidential informant,NULL,92,4900092,2008,investigation costs,,UT
4900093,Murray City PD,contract services,NULL,93,4900093,2008,outside services,,UT
4900094,Murray City PD,"equipment, supplies and operating",NULL,94,4900094,2008,other operating expenses,9215,UT
4900095,Murray City PD,travel or training,NULL,95,4900095,2008,travel and training,0,UT
4900096,Murray City PD,confidential informant,NULL,96,4900096,2008,investigation costs,,UT
4900097,North Ogden Police Department,contract services,NULL,97,4900097,2008,outside services,,UT
4900098,North Ogden Police Department,"equipment, supplies and operating",NULL,98,4900098,2008,other operating expenses,4000,UT
4900099,North Ogden Police Department,travel or training,NULL,99,4900099,2008,travel and training,0,UT
4900100,North Ogden Police Department,confidential informant,NULL,100,4900100,2008,investigation costs,,UT
4900101,Sandy City Police Department,contract services,NULL,101,4900101,2008,outside services,,UT
4900102,Sandy City Police Department,"equipment, supplies and operating",NULL,102,4900102,2008,other operating expenses,20000,UT
4900103,Sandy City Police Department,travel or training,NULL,103,4900103,2008,travel and training,0,UT
4900104,Sandy City Police Department,confidential informant,NULL,104,4900104,2008,investigation costs,,UT
4900105,Taylorsville City Police Department,contract services,NULL,105,4900105,2008,outside services,,UT
4900106,Taylorsville City Police Department,"equipment, supplies and operating",NULL,106,4900106,2008,other operating expenses,12122,UT
4900107,Taylorsville City Police Department,travel or training,NULL,107,4900107,2008,travel and training,7878,UT
4900108,Taylorsville City Police Department,confidential informant,NULL,108,4900108,2008,investigation costs,,UT
4900109,Utah County Major Crimes Task Force ,contract services,NULL,109,4900109,2008,outside services,0,UT
4900110,Utah County Major Crimes Task Force ,"equipment, supplies and operating",NULL,110,4900110,2008,other operating expenses,73000,UT
4900111,Utah County Major Crimes Task Force ,travel or training,NULL,111,4900111,2008,travel and training,0,UT
4900112,Utah County Major Crimes Task Force ,confidential informant,NULL,112,4900112,2008,investigation costs,0,UT
4900113,West Jordan Police Department,contract services,NULL,113,4900113,2008,outside services,,UT
4900114,West Jordan Police Department,"equipment, supplies and operating",NULL,114,4900114,2008,other operating expenses,18595,UT
4900115,West Jordan Police Department,travel or training,NULL,115,4900115,2008,travel and training,0,UT
4900116,West Jordan Police Department,confidential informant,NULL,116,4900116,2008,investigation costs,,UT
4900117,West Valley City Police Department,contract services,NULL,117,4900117,2008,outside services,,UT
4900118,West Valley City Police Department,"equipment, supplies and operating",NULL,118,4900118,2008,other operating expenses,20000,UT
4900119,West Valley City Police Department,travel or training,NULL,119,4900119,2008,travel and training,0,UT
4900120,West Valley City Police Department,confidential informant,NULL,120,4900120,2008,investigation costs,,UT
4900121,Layton City Police Department for Davis Metro Narcotics Strike Force,contract services,NULL,121,4900121,2009,outside services,0,UT
4900122,Layton City Police Department for Davis Metro Narcotics Strike Force,"equipment, supplies and operating",NULL,122,4900122,2009,other operating expenses,19000,UT
4900123,Layton City Police Department for Davis Metro Narcotics Strike Force,travel or training,NULL,123,4900123,2009,travel and training,27500,UT
4900124,Layton City Police Department for Davis Metro Narcotics Strike Force,confidential informant,NULL,124,4900124,2009,investigation costs,0,UT
4900125,State of Utah Department of Human Services,contract services,NULL,125,4900125,2009,outside services,92840,UT
4900126,State of Utah Department of Human Services,"equipment, supplies and operating",NULL,126,4900126,2009,other operating expenses,0,UT
4900127,State of Utah Department of Human Services,travel or training,NULL,127,4900127,2009,travel and training,0,UT
4900128,State of Utah Department of Human Services,confidential informant,NULL,128,4900128,2009,investigation costs,,UT
4900129,Utah Department of Public Safety,contract services,NULL,129,4900129,2009,outside services,,UT
4900130,Utah Department of Public Safety,"equipment, supplies and operating",NULL,130,4900130,2009,other operating expenses,10800,UT
4900131,Utah Department of Public Safety,travel or training,NULL,131,4900131,2009,travel and training,4632,UT
4900132,Utah Department of Public Safety,confidential informant,NULL,132,4900132,2009,investigation costs,,UT
4900133,Syracuse Police Department,contract services,NULL,133,4900133,2009,outside services,,UT
4900134,Syracuse Police Department,"equipment, supplies and operating",NULL,134,4900134,2009,other operating expenses,14400,UT
4900135,Syracuse Police Department,travel or training,NULL,135,4900135,2009,travel and training,0,UT
4900136,Syracuse Police Department,confidential informant,NULL,136,4900136,2009,investigation costs,0,UT
4900137,Cottonwood Heights Police Department,contract services,NULL,137,4900137,2009,outside services,,UT
4900138,Cottonwood Heights Police Department,"equipment, supplies and operating",NULL,138,4900138,2009,other operating expenses,11450,UT
4900139,Cottonwood Heights Police Department,travel or training,NULL,139,4900139,2009,travel and training,5224,UT
4900140,Cottonwood Heights Police Department,confidential informant,NULL,140,4900140,2009,investigation costs,0,UT
4900141,Layton City Police Department,contract services,NULL,141,4900141,2009,outside services,,UT
4900142,Layton City Police Department,"equipment, supplies and operating",NULL,142,4900142,2009,other operating expenses,5028,UT
4900143,Layton City Police Department,travel or training,NULL,143,4900143,2009,travel and training,0,UT
4900144,Layton City Police Department,confidential informant,NULL,144,4900144,2009,investigation costs,0,UT
4900145,Murray City PD,contract services,NULL,145,4900145,2009,outside services,,UT
4900146,Murray City PD,"equipment, supplies and operating",NULL,146,4900146,2009,other operating expenses,7460,UT
4900147,Murray City PD,travel or training,NULL,147,4900147,2009,travel and training,0,UT
4900148,Murray City PD,confidential informant,NULL,148,4900148,2009,investigation costs,0,UT
4900149,North Ogden Police Department,contract services,NULL,149,4900149,2009,outside services,13251,UT
4900150,North Ogden Police Department,"equipment, supplies and operating",NULL,150,4900150,2009,other operating expenses,0,UT
4900151,North Ogden Police Department,travel or training,NULL,151,4900151,2009,travel and training,0,UT
4900152,North Ogden Police Department,confidential informant,NULL,152,4900152,2009,investigation costs,,UT
4900153,Salt Lake City Police Department,contract services,NULL,153,4900153,2009,outside services,,UT
4900154,Salt Lake City Police Department,"equipment, supplies and operating",NULL,154,4900154,2009,other operating expenses,15000,UT
4900155,Salt Lake City Police Department,travel or training,NULL,155,4900155,2009,travel and training,5000,UT
4900156,Salt Lake City Police Department,confidential informant,NULL,156,4900156,2009,investigation costs,0,UT
4900157,Sandy City Police Department,contract services,NULL,157,4900157,2009,outside services,,UT
4900158,Sandy City Police Department,"equipment, supplies and operating",NULL,158,4900158,2009,other operating expenses,4825,UT
4900159,Sandy City Police Department,travel or training,NULL,159,4900159,2009,travel and training,6456,UT
4900160,Sandy City Police Department,confidential informant,NULL,160,4900160,2009,investigation costs,0,UT
4900161,St. George Police Department,contract services,NULL,161,4900161,2009,outside services,0,UT
4900162,St. George Police Department,"equipment, supplies and operating",NULL,162,4900162,2009,other operating expenses,12180,UT
4900163,St. George Police Department,travel or training,NULL,163,4900163,2009,travel and training,2768,UT
4900164,St. George Police Department,confidential informant,NULL,164,4900164,2009,investigation costs,0,UT
4900165,Syracuse Police Department,contract services,NULL,165,4900165,2009,outside services,,UT
4900166,Syracuse Police Department,"equipment, supplies and operating",NULL,166,4900166,2009,other operating expenses,19091,UT
4900167,Syracuse Police Department,travel or training,NULL,167,4900167,2009,travel and training,900,UT
4900168,Syracuse Police Department,confidential informant,NULL,168,4900168,2009,investigation costs,0,UT
4900169,Taylorsville Police Department,contract services,NULL,169,4900169,2009,outside services,,UT
4900170,Taylorsville Police Department,"equipment, supplies and operating",NULL,170,4900170,2009,other operating expenses,12428,UT
4900171,Taylorsville Police Department,travel or training,NULL,171,4900171,2009,travel and training,300,UT
4900172,Taylorsville Police Department,confidential informant,NULL,172,4900172,2009,investigation costs,0,UT
4900173,Tremonton Police Department,contract services,NULL,173,4900173,2009,outside services,,UT
4900174,Tremonton Police Department,"equipment, supplies and operating",NULL,174,4900174,2009,other operating expenses,8130,UT
4900175,Tremonton Police Department,travel or training,NULL,175,4900175,2009,travel and training,0,UT
4900176,Tremonton Police Department,confidential informant,NULL,176,4900176,2009,investigation costs,0,UT
4900177,West Jordan Police Department,contract services,NULL,177,4900177,2009,outside services,,UT
4900178,West Jordan Police Department,"equipment, supplies and operating",NULL,178,4900178,2009,other operating expenses,16045,UT
4900179,West Jordan Police Department,travel or training,NULL,179,4900179,2009,travel and training,0,UT
4900180,West Jordan Police Department,confidential informant,NULL,180,4900180,2009,investigation costs,0,UT
4900181,Utah County Major Crimes Task Force,contract services,NULL,181,4900181,2010,outside services,0,UT
4900182,Utah County Major Crimes Task Force,"equipment, supplies and operating",NULL,182,4900182,2010,other operating expenses,0,UT
4900183,Utah County Major Crimes Task Force,travel or training,NULL,183,4900183,2010,travel and training,60000,UT
4900184,Utah County Major Crimes Task Force,confidential informant,NULL,184,4900184,2010,investigation costs,60000,UT
4900185,Davis Metro Narcotics Strike Force - Layton City PD,contract services,NULL,185,4900185,2010,outside services,0,UT
4900186,Davis Metro Narcotics Strike Force - Layton City PD,"equipment, supplies and operating",NULL,186,4900186,2010,other operating expenses,65896,UT
4900187,Davis Metro Narcotics Strike Force - Layton City PD,travel or training,NULL,187,4900187,2010,travel and training,27500,UT
4900188,Davis Metro Narcotics Strike Force - Layton City PD,confidential informant,NULL,188,4900188,2010,investigation costs,26604,UT
4900189,"Drug Court Support Project State of Utah Department of Human Services, Division of Substance Abuse and Mental Health",contract services,NULL,189,4900189,2010,outside services,242666,UT
4900190,"Drug Court Support Project State of Utah Department of Human Services, Division of Substance Abuse and Mental Health","equipment, supplies and operating",NULL,190,4900190,2010,other operating expenses,0,UT
4900191,"Drug Court Support Project State of Utah Department of Human Services, Division of Substance Abuse and Mental Health",travel or training,NULL,191,4900191,2010,travel and training,0,UT
4900192,"Drug Court Support Project State of Utah Department of Human Services, Division of Substance Abuse and Mental Health",confidential informant,NULL,192,4900192,2010,investigation costs,,UT
4900193,Clinton City Police Department Video Enforcement Project,contract services,NULL,193,4900193,2010,outside services,,UT
4900194,Clinton City Police Department Video Enforcement Project,"equipment, supplies and operating",NULL,194,4900194,2010,other operating expenses,9700,UT
4900195,Clinton City Police Department Video Enforcement Project,travel or training,NULL,195,4900195,2010,travel and training,0,UT
4900196,Clinton City Police Department Video Enforcement Project,confidential informant,NULL,196,4900196,2010,investigation costs,,UT
4900197,Ogden City PD,contract services,NULL,197,4900197,2010,outside services,,UT
4900198,Ogden City PD,"equipment, supplies and operating",NULL,198,4900198,2010,other operating expenses,19998,UT
4900199,Ogden City PD,travel or training,NULL,199,4900199,2010,travel and training,0,UT
4900200,Ogden City PD,confidential informant,NULL,200,4900200,2010,investigation costs,0,UT
4900201,Salt Lake County Sheriff’s Office,contract services,NULL,201,4900201,2010,outside services,,UT
4900202,Salt Lake County Sheriff’s Office,"equipment, supplies and operating",NULL,202,4900202,2010,other operating expenses,10901,UT
4900203,Salt Lake County Sheriff’s Office,travel or training,NULL,203,4900203,2010,travel and training,0,UT
4900204,Salt Lake County Sheriff’s Office,confidential informant,NULL,204,4900204,2010,investigation costs,0,UT
4900205,American Fork Police Department,contract services,NULL,205,4900205,2010,outside services,,UT
4900206,American Fork Police Department,"equipment, supplies and operating",NULL,206,4900206,2010,other operating expenses,12000,UT
4900207,American Fork Police Department,travel or training,NULL,207,4900207,2010,travel and training,0,UT
4900208,American Fork Police Department,confidential informant,NULL,208,4900208,2010,investigation costs,0,UT
4900209,Clearfield City Corporation,contract services,NULL,209,4900209,2010,outside services,,UT
4900210,Clearfield City Corporation,"equipment, supplies and operating",NULL,210,4900210,2010,other operating expenses,10000,UT
4900211,Clearfield City Corporation,travel or training,NULL,211,4900211,2010,travel and training,0,UT
4900212,Clearfield City Corporation,confidential informant,NULL,212,4900212,2010,investigation costs,0,UT
4900213,Clinton City Police Department Patrol Video Enforcement,contract services,NULL,213,4900213,2010,outside services,,UT
4900214,Clinton City Police Department Patrol Video Enforcement,"equipment, supplies and operating",NULL,214,4900214,2010,other operating expenses,14550,UT
4900215,Clinton City Police Department Patrol Video Enforcement,travel or training,NULL,215,4900215,2010,travel and training,0,UT
4900216,Clinton City Police Department Patrol Video Enforcement,confidential informant,NULL,216,4900216,2010,investigation costs,0,UT
4900217,Davis County Sheriff’s Office,contract services,NULL,217,4900217,2010,outside services,,UT
4900218,Davis County Sheriff’s Office,"equipment, supplies and operating",NULL,218,4900218,2010,other operating expenses,17746,UT
4900219,Davis County Sheriff’s Office,travel or training,NULL,219,4900219,2010,travel and training,2254,UT
4900220,Davis County Sheriff’s Office,confidential informant,NULL,220,4900220,2010,investigation costs,0,UT
4900221,Utah Department of Public Safety,contract services,NULL,221,4900221,2010,outside services,,UT
4900222,Utah Department of Public Safety,"equipment, supplies and operating",NULL,222,4900222,2010,other operating expenses,12000,UT
4900223,Utah Department of Public Safety,travel or training,NULL,223,4900223,2010,travel and training,8000,UT
4900224,Utah Department of Public Safety,confidential informant,NULL,224,4900224,2010,investigation costs,0,UT
4900225,Duchesne County Sheriff’s Office,contract services,NULL,225,4900225,2010,outside services,,UT
4900226,Duchesne County Sheriff’s Office,"equipment, supplies and operating",NULL,226,4900226,2010,other operating expenses,19975,UT
4900227,Duchesne County Sheriff’s Office,travel or training,NULL,227,4900227,2010,travel and training,0,UT
4900228,Duchesne County Sheriff’s Office,confidential informant,NULL,228,4900228,2010,investigation costs,0,UT
4900229,Iron County Sheriff’s Office,contract services,NULL,229,4900229,2010,outside services,,UT
4900230,Iron County Sheriff’s Office,"equipment, supplies and operating",NULL,230,4900230,2010,other operating expenses,7009,UT
4900231,Iron County Sheriff’s Office,travel or training,NULL,231,4900231,2010,travel and training,0,UT
4900232,Iron County Sheriff’s Office,confidential informant,NULL,232,4900232,2010,investigation costs,0,UT
4900233,Layton City Police Department,contract services,NULL,233,4900233,2010,outside services,,UT
4900234,Layton City Police Department,"equipment, supplies and operating",NULL,234,4900234,2010,other operating expenses,7490,UT
4900235,Layton City Police Department,travel or training,NULL,235,4900235,2010,travel and training,0,UT
4900236,Layton City Police Department,confidential informant,NULL,236,4900236,2010,investigation costs,0,UT
4900237,Lindon City PD,contract services,NULL,237,4900237,2010,outside services,,UT
4900238,Lindon City PD,"equipment, supplies and operating",NULL,238,4900238,2010,other operating expenses,19289,UT
4900239,Lindon City PD,travel or training,NULL,239,4900239,2010,travel and training,,UT
4900240,Lindon City PD,confidential informant,NULL,240,4900240,2010,investigation costs,,UT
4900241,Logan City PD,contract services,NULL,241,4900241,2010,outside services,,UT
4900242,Logan City PD,"equipment, supplies and operating",NULL,242,4900242,2010,other operating expenses,19730,UT
4900243,Logan City PD,travel or training,NULL,243,4900243,2010,travel and training,0,UT
4900244,Logan City PD,confidential informant,NULL,244,4900244,2010,investigation costs,0,UT
4900245,Midvale Police Department,contract services,NULL,245,4900245,2010,outside services,,UT
4900246,Midvale Police Department,"equipment, supplies and operating",NULL,246,4900246,2010,other operating expenses,5600,UT
4900247,Midvale Police Department,travel or training,NULL,247,4900247,2010,travel and training,0,UT
4900248,Midvale Police Department,confidential informant,NULL,248,4900248,2010,investigation costs,3415,UT
4900249,Murray City Police Department,contract services,NULL,249,4900249,2010,outside services,,UT
4900250,Murray City Police Department,"equipment, supplies and operating",NULL,250,4900250,2010,other operating expenses,20000,UT
4900251,Murray City Police Department,travel or training,NULL,251,4900251,2010,travel and training,0,UT
4900252,Murray City Police Department,confidential informant,NULL,252,4900252,2010,investigation costs,0,UT
4900253,North Ogden Police Department,contract services,NULL,253,4900253,2010,outside services,,UT
4900254,North Ogden Police Department,"equipment, supplies and operating",NULL,254,4900254,2010,other operating expenses,9775,UT
4900255,North Ogden Police Department,travel or training,NULL,255,4900255,2010,travel and training,0,UT
4900256,North Ogden Police Department,confidential informant,NULL,256,4900256,2010,investigation costs,0,UT
4900257,Salt Lake County Sheriff’s Office,contract services,NULL,257,4900257,2010,outside services,,UT
4900258,Salt Lake County Sheriff’s Office,"equipment, supplies and operating",NULL,258,4900258,2010,other operating expenses,20000,UT
4900259,Salt Lake County Sheriff’s Office,travel or training,NULL,259,4900259,2010,travel and training,0,UT
4900260,Salt Lake County Sheriff’s Office,confidential informant,NULL,260,4900260,2010,investigation costs,0,UT
4900261,Sandy City Police Department,contract services,NULL,261,4900261,2010,outside services,,UT
4900262,Sandy City Police Department,"equipment, supplies and operating",NULL,262,4900262,2010,other operating expenses,6800,UT
4900263,Sandy City Police Department,travel or training,NULL,263,4900263,2010,travel and training,5035,UT
4900264,Sandy City Police Department,confidential informant,NULL,264,4900264,2010,investigation costs,5000,UT
4900265,Sanpete County Sheriff’s Office,contract services,NULL,265,4900265,2010,outside services,,UT
4900266,Sanpete County Sheriff’s Office,"equipment, supplies and operating",NULL,266,4900266,2010,other operating expenses,15787,UT
4900267,Sanpete County Sheriff’s Office,travel or training,NULL,267,4900267,2010,travel and training,3419,UT
4900268,Sanpete County Sheriff’s Office,confidential informant,NULL,268,4900268,2010,investigation costs,793,UT
4900269,Saratoga Springs PD,contract services,NULL,269,4900269,2010,outside services,,UT
4900270,Saratoga Springs PD,"equipment, supplies and operating",NULL,270,4900270,2010,other operating expenses,1500,UT
4900271,Saratoga Springs PD,travel or training,NULL,271,4900271,2010,travel and training,500,UT
4900272,Saratoga Springs PD,confidential informant,NULL,272,4900272,2010,investigation costs,500,UT
4900273,Springville Police Department,contract services,NULL,273,4900273,2010,outside services,,UT
4900274,Springville Police Department,"equipment, supplies and operating",NULL,274,4900274,2010,other operating expenses,19717,UT
4900275,Springville Police Department,travel or training,NULL,275,4900275,2010,travel and training,0,UT
4900276,Springville Police Department,confidential informant,NULL,276,4900276,2010,investigation costs,0,UT
4900277,ST. GEORGE POLICE DEPARTMENT ,contract services,NULL,277,4900277,2010,outside services,,UT
4900278,ST. GEORGE POLICE DEPARTMENT ,"equipment, supplies and operating",NULL,278,4900278,2010,other operating expenses,20000,UT
4900279,ST. GEORGE POLICE DEPARTMENT ,travel or training,NULL,279,4900279,2010,travel and training,0,UT
4900280,ST. GEORGE POLICE DEPARTMENT ,confidential informant,NULL,280,4900280,2010,investigation costs,0,UT
4900281,Taylorsville Police Department,contract services,NULL,281,4900281,2010,outside services,,UT
4900282,Taylorsville Police Department,"equipment, supplies and operating",NULL,282,4900282,2010,other operating expenses,19746,UT
4900283,Taylorsville Police Department,travel or training,NULL,283,4900283,2010,travel and training,0,UT
4900284,Taylorsville Police Department,confidential informant,NULL,284,4900284,2010,investigation costs,0,UT
4900285,Tremonton Police Department,contract services,NULL,285,4900285,2010,outside services,,UT
4900286,Tremonton Police Department,"equipment, supplies and operating",NULL,286,4900286,2010,other operating expenses,4539,UT
4900287,Tremonton Police Department,travel or training,NULL,287,4900287,2010,travel and training,0,UT
4900288,Tremonton Police Department,confidential informant,NULL,288,4900288,2010,investigation costs,0,UT
4900289,Utah County Attorney’s Office Bureau of Investigations,contract services,NULL,289,4900289,2010,outside services,,UT
4900290,Utah County Attorney’s Office Bureau of Investigations,"equipment, supplies and operating",NULL,290,4900290,2010,other operating expenses,20000,UT
4900291,Utah County Attorney’s Office Bureau of Investigations,travel or training,NULL,291,4900291,2010,travel and training,0,UT
