﻿RevenueID,MA_Fiscal_Year,MA_Fund_Number,MA_Fund_Name,MA_Cabinet_Secretariat,MA_Department_Code,MA_Department_Name,MA_Appropriation_Account_Number,MA_Appropriation_Account_Name,MA_Beginning_Balance,MA_Revenue_Collected,MA_Transfer_In,MA_Transfer_Out,MA_Total_Available_for_Spending,MA_Total_Expenses,MA_Unexpended,MA_Balance_Forward,MA_revenueestimates,ID,STATE,RevenueID2,YEAR,UNIT_TYPE,PROP_TYPE,REV,PROCD_TYPE,CONV_TYPE,CASE_NO
2517,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,62651.94,416539.36,0,0,479191.3,462049.13,0,17142.17,833078.72,17,MA,2517,2006,OTHER,,833079,,NULL,
2518,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,272977.57,671816.49,0,0,944794.06,794376.48,0,150417.58,1343632.98,18,MA,2518,2006,OTHER,,1343633,,NULL,
2519,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,1049887.83,102031.38,0,0,1151919.21,358140.4,0,793778.81,204062.76,19,MA,2519,2006,OTHER,,204063,,NULL,
2520,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,106865.65,36974.7,0,0,143840.35,45887.69,0,97952.66,73949.4,20,MA,2520,2006,OTHER,,73949,,NULL,
2521,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,223292.48,387125.91,0,0,610418.39,545495.42,0,64922.97,774251.82,21,MA,2521,2006,OTHER,,774252,,NULL,
2522,2006,300,Expendable Trust Fund - External,SHERIFF DEPARTMENTS,SDH,SHERIFF DEPARTMENT HAMPDEN,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,15000,0,15000,14891.82,0,108.18,0,22,MA,2522,2006,OTHER,,0,,NULL,
2523,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,533101.45,481923.16,0,0,1015024.61,813874.86,0,201149.75,963846.32,23,MA,2523,2006,OTHER,,963846,,NULL,
2524,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,WESTERN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,18060.29,1054520.33,0,15000,1057580.62,814653.86,0,242926.76,2109040.66,24,MA,2524,2006,OTHER,,2109041,,NULL,
2525,2006,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,146472.52,387428.64,0,0,533901.16,364923.91,0,168977.25,774857.28,25,MA,2525,2006,OTHER,,774857,,NULL,
2526,2007,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,196032.38,209772.66,0,0,405805.04,203131.62,0,202673.42,419545.32,26,MA,2526,2007,OTHER,,419545,,NULL,
2527,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,27347.72,39933.97,0,0,67281.69,41117.83,0,26163.86,79867.94,27,MA,2527,2007,OTHER,,79868,,NULL,
2528,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,137252.76,494330.23,0,0,631582.99,498217.39,0,133365.6,988660.46,28,MA,2528,2007,OTHER,,988660,,NULL,
2529,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,108547.03,78335.1,0,0,186882.13,91520.51,0,95361.62,156670.2,29,MA,2529,2007,OTHER,,156670,,NULL,
2530,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,17142.17,713658.49,0,0,730800.66,641243.58,0,89557.08,1427316.98,30,MA,2530,2007,OTHER,,1427317,,NULL,
2531,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,150417.58,507858.53,0,0,658276.11,600892.2,0,57383.91,1015717.06,31,MA,2531,2007,OTHER,,1015717,,NULL,
2532,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,793778.81,198733.65,0,0,992512.46,654979.99,0,337532.47,397467.3,32,MA,2532,2007,OTHER,,397467,,NULL,
2533,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,97952.66,200214.53,0,0,298167.19,172614.85,0,125552.34,400429.06,33,MA,2533,2007,OTHER,,400429,,NULL,
2534,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,64922.97,548417.86,0,0,613340.83,562655.58,0,50685.25,1096835.72,34,MA,2534,2007,OTHER,,1096836,,NULL,
2535,2007,300,Expendable Trust Fund - External,SHERIFF DEPARTMENTS,SDH,SHERIFF DEPARTMENT HAMPDEN,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,108.18,0,17000,9562.17,7546.01,7546.01,0,0,0,35,MA,2535,2007,OTHER,,0,,NULL,
2536,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,201149.75,527542.95,0,0,728692.7,157569.02,0,571123.68,1055085.9,36,MA,2536,2007,OTHER,,1055086,,NULL,
2537,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,WESTERN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,242926.76,768943.75,9562.17,17000,1004432.68,565060.31,0,439372.37,1537887.5,37,MA,2537,2007,OTHER,,1537888,,NULL,
2538,2007,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,168977.25,344290.29,0,0,513267.54,357803.71,0,155463.83,688580.58,38,MA,2538,2007,OTHER,,688581,,NULL,
2539,2008,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,202673.42,99014.9,0,0,301688.32,147555.33,0,154132.99,198029.8,39,MA,2539,2008,OTHER,,198030,,NULL,
2540,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,26163.86,159132.6,0,0,185296.46,52171.95,0,133124.51,318265.2,40,MA,2540,2008,OTHER,,318265,,NULL,
2541,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,133365.6,724036.87,0,0,857402.47,602000,0,255402.47,1448073.74,41,MA,2541,2008,OTHER,,1448074,,NULL,
2542,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,95361.62,137544.32,0,0,232905.94,128160.82,0,104745.12,275088.64,42,MA,2542,2008,OTHER,,275089,,NULL,
2543,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,89557.08,445080.55,0,0,534637.63,385713.42,0,148924.21,890161.1,43,MA,2543,2008,OTHER,,890161,,NULL,
2544,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,57383.91,757118.72,0,0,814502.63,338666.92,0,475835.71,1514237.44,44,MA,2544,2008,OTHER,,1514237,,NULL,
2545,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,337532.47,424561.29,0,0,762093.76,397668.12,0,364425.64,849122.58,45,MA,2545,2008,OTHER,,849123,,NULL,
2546,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,125552.34,186599,0,0,312151.34,222134.17,0,90017.17,373198,46,MA,2546,2008,OTHER,,373198,,NULL,
2547,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,50685.25,345993.13,0,0,396678.38,345196.89,0,51481.49,691986.26,47,MA,2547,2008,OTHER,,691986,,NULL,
2548,2008,300,Expendable Trust Fund - External,SHERIFF DEPARTMENTS,SDH,SHERIFF DEPARTMENT HAMPDEN,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,17000,2.84,16997.16,16997.16,0,0,0,48,MA,2548,2008,OTHER,,0,,NULL,
2549,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,571123.68,943698.45,0,0,1514822.13,474188.77,0,1040633.36,1887396.9,49,MA,2549,2008,OTHER,,1887397,,NULL,
2550,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,WESTERN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,439372.37,839288.95,2.84,17000,1261664.16,538572.4,0,723091.76,1678577.9,50,MA,2550,2008,OTHER,,1678578,,NULL,
2551,2008,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,155463.83,478172.32,0,0,633636.15,561427.85,0,72208.3,956344.64,51,MA,2551,2008,OTHER,,956345,,NULL,
2552,2009,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,154132.99,152374.16,0,0,306507.15,183511.74,0,122995.41,304748.32,52,MA,2552,2009,OTHER,,304748,,NULL,
2553,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,133124.51,102375.77,0,0,235500.28,93999.86,0,141500.42,204751.54,53,MA,2553,2009,OTHER,,204752,,NULL,
2554,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,255402.47,1447020.97,0,0,1702423.44,995922.2,0,706501.24,2894041.94,54,MA,2554,2009,OTHER,,2894042,,NULL,
2555,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,104745.12,149623.23,0,0,254368.35,103550.16,0,150818.19,299246.46,55,MA,2555,2009,OTHER,,299246,,NULL,
2556,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,148924.21,444636.42,0,0,593560.63,515559.72,0,78000.91,889272.84,56,MA,2556,2009,OTHER,,889273,,NULL,
2557,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,475835.71,1102039.96,0,0,1577875.67,765543.88,0,812331.79,2204079.92,57,MA,2557,2009,OTHER,,2204080,,NULL,
2558,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,364425.64,285072.7,0,0,649498.34,192910.64,0,456587.7,570145.4,58,MA,2558,2009,OTHER,,570145,,NULL,
2559,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,90017.17,94678.64,0,0,184695.81,81086.91,0,103608.9,189357.28,59,MA,2559,2009,OTHER,,189357,,NULL,
2560,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,51481.49,542736.03,0,0,594217.52,540884.57,0,53332.95,1085472.06,60,MA,2560,2009,OTHER,,1085472,,NULL,
2561,2009,300,Expendable Trust Fund - External,SHERIFF DEPARTMENTS,SDH,SHERIFF DEPARTMENT HAMPDEN,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,17000,0,17000,17000,0,0,0,61,MA,2561,2009,OTHER,,0,,NULL,
2562,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,1040633.36,833663.88,0,0,1874297.24,401979.6,0,1472317.64,1667327.76,62,MA,2562,2009,OTHER,,1667328,,NULL,
2563,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,WESTERN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,723091.76,642033.05,0,17000,1348124.81,762399.38,0,585725.43,1284066.1,63,MA,2563,2009,OTHER,,1284066,,NULL,
2564,2009,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,72208.3,810184.06,0,0,882392.36,722856.86,0,159535.5,1620368.12,64,MA,2564,2009,OTHER,,1620368,,NULL,
2565,2010,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,122995.41,47903.81,0,0,170899.22,151863.75,0,19035.47,95807.62,65,MA,2565,2010,OTHER,,95808,,NULL,
2566,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,141500.42,87778.67,0,0,229279.09,113996.67,0,115282.42,175557.34,66,MA,2566,2010,OTHER,,175557,,NULL,
2567,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,706501.24,1138112.88,0,0,1844614.12,1037795.52,0,806818.6,2276225.76,67,MA,2567,2010,OTHER,,2276226,,NULL,
2568,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,150818.19,172909.48,0,0,323727.67,128258.91,0,195468.76,345818.96,68,MA,2568,2010,OTHER,,345819,,NULL,
2569,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,78000.91,329829.06,0,0,407829.97,386747.7,0,21082.27,659658.12,69,MA,2569,2010,OTHER,,659658,,NULL,
2570,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,585725.43,554924.26,0,15000,1125649.69,825440.47,0,300209.22,1109848.52,70,MA,2570,2010,OTHER,,1109849,,NULL,
2571,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,812331.79,749084.52,0,0,1561416.31,297674.8,0,1263741.51,1498169.04,71,MA,2571,2010,OTHER,,1498169,,NULL,
2572,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,456587.7,470045.88,0,0,926633.58,215107.98,0,711525.6,940091.76,72,MA,2572,2010,OTHER,,940092,,NULL,
2573,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,103608.9,462638.99,0,0,566247.89,142866.14,0,423381.75,925277.98,73,MA,2573,2010,OTHER,,925278,,NULL,
2574,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,PLY,PLYMOUTH DISTRICT ATTORNEY,3400814,FORFEITED FUNDS G.L. 94C S47-PLYMOUTH,53332.95,365210.17,0,0,418543.12,393236.96,0,25306.16,730420.34,74,MA,2574,2010,OTHER,,730420,,NULL,
2575,2010,300,Expendable Trust Fund - External,SHERIFF DEPARTMENTS,SDH,SHERIFF DEPARTMENT HAMPDEN,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,0,0,15000,0,15000,14999.95,0,0.05,0,75,MA,2575,2010,OTHER,,0,,NULL,
2576,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,SUF,SUFFOLK DISTRICT ATTORNEY,3400114,FORFEITED FUNDS G.L.94C S47-SUFFOLK,1472317.64,748414.32,0,0,2220731.96,615783.63,0,1604948.33,1496828.64,76,MA,2576,2010,OTHER,,1496829,,NULL,
2577,2010,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,MID,WORCESTER (MIDDLE) DISTRICT ATTORNEY,3400414,FORFEITED FUNDS G.L. 94C S47-MIDDLE,159535.5,539801.21,0,0,699336.71,509844.65,0,189492.06,1079602.42,77,MA,2577,2010,OTHER,,1079602,,NULL,
2578,2011,300,Expendable Trust Fund - External,ATTORNEY GENERAL,AGO,ATTORNEY GENERAL OFFICE,8100414,FORFEITED FUNDS G.L. 94C S47-ATTORNEY,19035.47,65190.7,0,0,84226.17,24820.42,0,59405.75,130381.4,78,MA,2578,2011,OTHER,,130381,,NULL,
2579,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BER,BERKSHIRE DISTRICT ATTORNEY,3401114,FORFEITED FUNDS G.L.94C S47-BERKSHIRE,115282.42,71438.75,0,0,186721.17,94971.01,0,91750.16,142877.5,79,MA,2579,2011,OTHER,,142878,,NULL,
2580,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,BRI,BRISTOL DISTRICT ATTORNEY,3400914,FORFEITED FUNDS G.L. 94C S47-BRISTOL,806818.6,787361.75,0,0,1594180.35,907345.98,0,686834.37,1574723.5,80,MA,2580,2011,OTHER,,1574724,,NULL,
2581,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,CPI,CAPE & ISLANDS DISTRICT ATTORNEY,3401014,FORFEITED FUNDS G.L. 94C S47/CAPE AND,195468.76,280462.84,0,0,475931.6,178454.07,0,297477.53,560925.68,81,MA,2581,2011,OTHER,,560926,,NULL,
2582,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,EAS,EASTERN DISTRICT ATTORNEY,3400314,FORFEITED FUNDS G.L. 94C S47-EASTERN,21082.27,220807.13,0,0,241889.4,210031.98,0,31857.42,441614.26,82,MA,2582,2011,OTHER,,441614,,NULL,
2583,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,WES,HAMPDEN DISTRICT ATTORNEY,3400514,FORFEITED FUNDS G.L. 94C S47-HAMPDEN,300209.22,921955.63,0.07,15000,1207164.92,816482.13,0,390682.79,1843911.26,83,MA,2583,2011,OTHER,,1843911,,NULL,
2584,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NOR,MIDDLESEX (NORTHERN) DISTRICT ATTORNEY,3400214,FORFEITED FUNDS G.L. 94C S47-NORTHERN,1263741.51,740826.86,0,0,2004568.37,611067.72,0,1393500.65,1481653.72,84,MA,2584,2011,OTHER,,1481654,,NULL,
2585,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NFK,NORFOLK DISTRICT ATTORNEY,3400714,FORFEITED FUNDS G.L. 94C S47-NORFOLK,711525.6,244625.8,0,0,956151.4,246095.7,0,710055.7,489251.6,85,MA,2585,2011,OTHER,,489252,,NULL,
2586,2011,300,Expendable Trust Fund - External,DISTRICT ATTORNEY,NWD,NORTHWESTERN DISTRICT ATTORNEY,3400614,FORFEITED FUNDS G.L. 94C S47-,423381.75,170016.53,0,0,593398.28,204888.06,0,388510.22,340033.06,86,MA,2586,2011,OTHER,,340033,,NULL,
